Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-02 15:00:00,,0829.5,5.01,0.00,27.0,26.3,00.0,35.8,28.9,09.2,0000.0,0000.34,0000.25,0000.21
2022-03-02 15:01:00,,0829.5,5.00,0.00,27.0,26.3,00.0,35.9,28.9,09.7,0000.0,0000.34,0000.25,0000.21
2022-03-02 15:02:00,,0829.5,4.99,0.00,27.1,26.3,00.0,35.9,28.9,10.1,0000.0,0000.37,0000.26,0000.21
2022-03-02 15:03:00,,0829.5,5.00,0.00,27.1,26.3,00.0,35.9,28.9,10.2,0000.0,0000.41,0000.27,0000.21
2022-03-02 15:04:00,,0829.5,4.99,0.00,27.1,26.4,00.0,35.9,29.0,10.2,0000.0,0000.45,0000.29,0000.21
2022-03-02 15:05:00,,0829.5,4.99,0.00,27.1,26.4,00.0,35.9,29.0,09.7,0000.0,0000.49,0000.31,0000.22
2022-03-02 15:06:00,,0829.5,5.01,0.00,27.1,26.4,00.0,35.9,29.0,09.0,0000.0,0000.46,0000.30,0000.23
2022-03-02 15:07:00,,0829.6,5.01,0.00,27.1,26.4,00.0,36.0,29.0,09.2,0000.0,0000.50,0000.31,0000.23
2022-03-02 15:08:00,,0829.6,5.00,0.00,27.2,26.4,00.0,36.0,29.0,09.5,0000.0,0000.53,0000.32,0000.23
2022-03-02 15:09:00,,0829.6,5.00,0.00,27.2,26.5,00.0,36.0,29.1,09.3,0000.0,0000.56,0000.33,0000.23
2022-03-02 15:10:00,,0829.6,5.00,0.00,27.2,26.5,00.0,36.0,29.1,12.2,0000.0,0000.66,0000.36,0000.24
2022-03-02 15:11:00,,0829.6,4.99,0.00,27.2,26.5,00.0,36.0,29.1,13.8,0000.0,0000.83,0000.42,0000.27
2022-03-02 15:12:00,,0829.7,5.01,0.00,27.2,26.5,00.0,36.1,29.1,13.4,0000.0,0001.10,0000.50,0000.30
2022-03-02 15:13:00,,0829.7,5.01,0.00,27.3,26.6,00.0,36.1,29.1,13.2,0000.0,0001.25,0000.58,0000.32
2022-03-02 15:14:00,,0829.6,5.00,0.00,27.3,26.6,00.0,36.1,29.1,13.0,0000.0,0001.42,0000.66,0000.35
2022-03-02 15:15:00,,0829.6,4.98,0.00,27.3,26.6,00.0,36.1,29.2,13.4,0000.0,0001.92,0000.76,0000.40
2022-03-02 15:16:00,,0829.6,5.01,0.00,27.3,26.6,00.0,36.1,29.2,13.4,0000.0,0002.63,0000.90,0000.44
2022-03-02 15:17:00,,0829.7,5.00,0.00,27.3,26.6,00.0,36.2,29.2,13.4,0000.0,0004.39,0001.09,0000.49
2022-03-02 15:18:00,,0829.6,5.01,0.00,27.3,26.6,00.0,36.2,29.2,13.0,0000.0,0005.00,0001.28,0000.55
2022-03-02 15:19:00,,0829.7,5.00,0.00,27.4,26.6,00.0,36.2,29.2,12.8,0000.0,0006.84,0001.56,0000.61
2022-03-02 15:20:00,,0829.6,5.00,0.00,27.4,26.6,00.0,36.2,29.2,12.6,0000.0,0008.08,0001.90,0000.69
2022-03-02 15:21:00,,0829.7,4.98,0.00,27.4,26.6,00.0,36.2,29.2,12.7,0000.0,0009.43,0002.24,0000.74
2022-03-02 15:22:00,,0829.6,5.01,0.00,27.4,26.7,00.0,36.2,29.3,12.8,0000.0,0010.68,0002.55,0000.78
2022-03-02 15:23:00,,0829.7,5.01,0.00,27.4,26.7,00.0,36.2,29.3,12.1,0000.0,0011.62,0002.72,0000.81
2022-03-02 15:24:00,,0829.7,5.00,0.00,27.4,26.7,00.0,36.3,29.3,11.9,0000.0,0011.73,0002.78,0000.84
2022-03-02 15:25:00,,0829.8,5.00,0.00,27.4,26.7,00.0,36.3,29.3,11.8,0000.0,0011.82,0002.83,0000.87
2022-03-02 15:26:00,,0829.8,5.00,0.00,27.5,26.7,00.0,36.3,29.3,11.7,0000.0,0011.78,0002.88,0000.88
2022-03-02 15:27:00,,0829.8,5.00,0.00,27.5,26.7,00.0,36.3,29.3,11.2,0000.0,0011.86,0002.93,0000.86
2022-03-02 15:28:00,,0829.8,4.99,0.00,27.5,26.7,00.0,36.3,29.4,11.3,0000.0,0010.96,0002.87,0000.84
2022-03-02 15:29:00,,0829.8,5.00,0.00,27.5,26.7,00.0,36.3,29.4,10.9,0000.0,0010.86,0002.79,0000.81
2022-03-02 15:30:00,,0829.7,5.00,0.00,27.5,26.8,00.0,36.4,29.4,11.0,0000.0,0010.29,0002.65,0000.79
2022-03-02 15:31:00,,0829.8,5.01,0.00,27.5,26.8,00.0,36.4,29.4,10.9,0000.0,0009.53,0002.42,0000.75
2022-03-02 15:32:00,,0829.7,5.00,0.00,27.5,26.8,00.0,36.4,29.4,11.1,0000.0,0008.17,0002.16,0000.73
2022-03-02 15:33:00,,0829.8,5.00,0.00,27.6,26.8,00.0,36.4,29.4,10.9,0000.0,0006.82,0001.89,0000.70
2022-03-02 15:34:00,,0829.8,5.00,0.00,27.6,26.8,00.0,36.4,29.4,10.8,0000.0,0004.72,0001.71,0000.68
2022-03-02 15:35:00,,0829.8,4.98,0.00,27.6,26.8,00.0,36.4,29.4,10.9,0000.0,0004.34,0001.64,0000.66
2022-03-02 15:36:00,,0829.8,5.00,0.00,27.6,26.8,00.0,36.5,29.5,10.7,0000.0,0004.23,0001.60,0000.64
2022-03-02 15:37:00,,0829.8,4.99,0.00,27.6,26.9,00.0,36.5,29.4,10.7,0000.0,0004.26,0001.58,0000.63
2022-03-02 15:38:00,,0829.8,5.01,0.00,27.6,26.9,00.0,36.5,29.5,10.7,0000.0,0003.73,0001.46,0000.62
2022-03-02 15:39:00,,0829.8,5.00,0.00,27.6,26.9,00.0,36.5,29.5,10.9,0000.0,0003.76,0001.39,0000.63
2022-03-02 15:40:00,,0829.8,5.00,0.00,27.6,26.9,00.0,36.5,29.5,11.0,0000.0,0004.36,0001.37,0000.64
2022-03-02 15:41:00,,0829.8,5.00,0.00,27.6,26.9,00.0,36.5,29.5,11.3,0000.0,0004.41,0001.39,0000.66
2022-03-02 15:42:00,,0829.8,5.00,0.00,27.6,26.9,00.0,36.5,29.5,11.4,0000.0,0004.18,0001.35,0000.68
2022-03-02 15:43:00,,0829.8,5.00,0.00,27.7,26.9,00.0,36.5,29.5,11.6,0000.0,0004.75,0001.39,0000.70
2022-03-02 15:44:00,,0829.8,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.3,0000.0,0005.12,0001.41,0000.75
2022-03-02 15:45:00,,0829.8,4.99,0.00,27.7,26.9,00.0,36.6,29.5,11.3,0000.0,0005.25,0001.53,0000.85
2022-03-02 15:46:00,,0829.8,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.4,0000.0,0005.39,0001.63,0000.94
2022-03-02 15:47:00,,0829.8,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.7,0000.0,0005.54,0001.73,0001.02
2022-03-02 15:48:00,,0829.8,5.00,0.00,27.7,26.9,00.0,36.6,29.5,11.9,0000.0,0006.58,0001.80,0001.10
2022-03-02 15:49:00,,0829.7,5.00,0.00,27.7,26.9,00.0,36.6,29.6,12.2,0000.0,0006.93,0001.97,0001.21
2022-03-02 15:50:00,,0829.7,5.01,0.00,27.7,26.9,00.0,36.6,29.5,12.4,0000.0,0007.06,0002.18,0001.32
2022-03-02 15:51:00,,0829.7,5.00,0.00,27.7,26.9,00.0,36.6,29.5,12.7,0000.0,0007.13,0002.29,0001.43
2022-03-02 15:52:00,,0829.8,4.98,0.00,27.7,26.9,00.0,36.6,29.5,12.7,0000.0,0007.30,0002.36,0001.52
2022-03-02 15:53:00,,0829.8,5.01,0.00,27.7,26.9,00.0,36.7,29.6,12.9,0000.0,0007.60,0002.48,0001.60
2022-03-02 15:54:00,,0829.8,5.01,0.00,27.7,26.9,00.0,36.7,29.6,12.9,0000.0,0007.36,0002.54,0001.66
2022-03-02 15:55:00,,0829.8,5.00,0.00,27.7,27.0,00.0,36.7,29.5,12.9,0000.0,0007.34,0002.60,0001.69
2022-03-02 15:56:00,,0829.8,4.98,0.00,27.8,27.0,00.0,36.7,29.6,12.7,0000.0,0007.28,0002.53,0001.64
2022-03-02 15:57:00,,0829.8,5.00,0.00,27.8,27.0,00.0,36.7,29.6,12.8,0000.0,0007.30,0002.51,0001.61
2022-03-02 15:58:00,,0829.8,5.00,0.00,27.8,27.0,00.0,36.7,29.6,12.7,0000.0,0007.37,0002.47,0001.57
2022-03-02 15:59:00,,0829.8,5.01,0.00,27.8,27.0,00.0,36.7,29.6,13.3,0000.0,0006.37,0002.40,0001.51
