DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-28T00:00:00Z,00040200,21000000,,,,,,,-000.07,0000.11,0000.08,18.4,25.5,,00.0,0655.1,31.1
2021-10-28T00:01:00Z,00040200,21000000,,,,,,,0000.01,0000.31,-000.12,18.5,25.5,,00.0,0655.1,31.1
2021-10-28T00:02:00Z,00040200,21000000,,,,,,,-000.59,-000.34,-000.32,18.5,25.5,,00.0,0655.1,31.1
2021-10-28T00:03:00Z,00040200,61000000,,,,,,,0000.26,0000.16,0000.11,18.5,25.5,,00.0,0655.1,31.1
2021-10-28T00:04:00Z,00040200,41000000,0000.29,0000.02,0000.32,0000.35,0000.21,0000.29,0000.01,-000.10,0000.01,18.9,25.5,,00.0,0656.0,31.1
2021-10-28T00:05:00Z,00040200,01000000,0000.39,0000.07,0000.38,-000.98,-000.06,0000.23,0000.16,-000.29,0000.02,19.0,25.5,,00.0,0656.1,31.1
2021-10-28T00:06:00Z,00040200,01000000,0000.06,0000.34,-000.34,-000.08,0000.24,0000.08,-000.08,0000.16,0000.39,18.9,25.5,,00.0,0656.1,31.1
2021-10-28T00:07:00Z,00040200,01000000,0000.56,0000.56,0000.04,-000.33,0000.11,-000.14,0000.18,0000.25,-000.25,18.8,25.4,,00.0,0656.0,31.0
2021-10-28T00:08:00Z,00040200,01000000,0000.45,0000.42,-000.20,-000.83,0000.07,0000.18,-000.22,-000.42,-000.14,18.7,25.4,,00.0,0656.0,31.0
2021-10-28T00:09:00Z,00040200,01000000,0000.29,0000.23,0000.08,0000.39,0000.54,-000.21,0000.11,0000.24,0000.46,18.7,25.3,,00.0,0656.0,31.0
2021-10-28T00:10:00Z,00040200,01000000,0000.20,0000.50,0000.11,0000.25,0000.09,-000.31,0000.16,0000.33,-000.16,18.6,25.3,,00.0,0656.0,31.0
2021-10-28T00:11:00Z,00040200,01000000,0000.73,0000.19,0000.15,0000.39,-000.13,0000.39,0000.43,-000.08,-000.07,18.6,25.2,,00.0,0656.0,31.0
2021-10-28T00:12:00Z,00040200,01000000,0000.63,0000.40,0000.03,-000.11,0000.03,0000.04,-000.34,-000.27,0000.01,18.5,25.2,,00.0,0656.1,31.0
2021-10-28T00:13:00Z,00040200,01000000,-000.18,0000.61,-000.15,0000.26,-000.16,0000.17,0000.14,0000.03,0000.09,18.6,25.2,,00.0,0656.1,31.0
2021-10-28T00:14:00Z,00040200,01000000,0000.22,0000.37,0000.27,0000.48,0000.08,-000.07,0000.21,0000.47,0000.23,18.6,25.2,,00.0,0656.1,31.1
2021-10-28T00:15:00Z,00040200,01000000,0000.67,0000.66,0000.13,0000.44,0000.26,0000.26,0002.35,0002.21,0001.81,18.7,25.3,,00.0,0656.1,31.1
2021-10-28T00:16:00Z,00040200,01000000,0002.96,0002.64,0001.38,0000.49,0000.75,0000.46,0031.89,0029.05,0023.86,18.8,25.3,,00.0,0656.1,31.1
2021-10-28T00:17:00Z,00040200,01000000,0013.55,0010.23,0006.32,0002.86,0002.41,0002.20,0149.46,0139.31,0112.34,18.8,25.3,,00.0,0656.1,31.1
2021-10-28T00:18:00Z,00040200,01000000,0021.26,0015.57,0009.95,0004.54,0003.79,0002.68,0237.93,0220.96,0179.56,18.9,25.4,,00.0,0656.1,31.1
2021-10-28T00:19:00Z,00140200,01000000,0034.87,0025.11,0015.64,0007.32,0006.13,0004.55,0388.12,0360.72,0292.65,18.9,25.4,,00.0,0656.1,31.1
2021-10-28T00:19:46Z,00140200,01000000,0034.87,0025.11,0015.64,0007.32,0006.13,0004.55,,,,18.9,25.4,,00.0,0656.1,31.1
2021-10-28T00:19:47Z,,01000000,0034.87,0025.11,0015.64,0007.32,0006.13,0004.55,,,,18.9,25.4,,00.0,0656.1,
2021-10-28T00:19:54Z,00000200,01000000,0034.87,0025.11,0015.64,0007.32,0006.13,0004.55,,,,18.9,25.4,,00.0,0656.1,31.1
2021-10-28T00:20:00Z,00000200,01000000,0035.84,0026.83,0016.89,0007.29,0005.94,0004.55,,,,18.8,25.4,,00.0,0656.1,31.1
2021-10-28T00:21:00Z,00000200,01000000,0032.49,0025.03,0016.02,0007.34,0006.14,0004.36,,,,18.8,25.3,,00.0,0656.1,31.1
2021-10-28T00:22:00Z,00000200,01000000,0027.90,0020.60,0013.31,0006.07,0005.48,0003.53,,,,18.7,25.3,,00.0,0656.1,31.1
2021-10-28T00:23:00Z,00000200,01000000,0024.46,0017.38,0011.01,0005.68,0004.55,0002.81,,,,18.6,25.2,,00.0,0656.0,31.0
2021-10-28T00:24:00Z,00000200,01000000,0026.16,0019.52,0012.58,0006.53,0004.38,0003.43,,,,18.5,25.2,,00.0,0656.0,31.0
2021-10-28T00:25:00Z,00000200,01000000,0016.47,0012.92,0007.34,0003.63,0002.53,0002.22,,,,18.4,25.1,,00.0,0656.0,31.0
2021-10-28T00:26:00Z,00000200,01000000,0002.89,0002.45,0001.45,-000.10,0000.32,0000.31,0010.19,0010.79,0008.82,18.4,25.1,,00.0,0656.0,31.0
2021-10-28T00:27:00Z,00000200,01000000,0000.46,0000.37,0000.02,0000.49,0000.05,0000.08,0005.95,0005.41,0004.33,18.4,25.1,,00.0,0656.0,31.0
2021-10-28T00:28:00Z,00000200,01000000,0000.01,0000.43,-000.03,0000.08,0000.03,0000.03,0003.66,0003.51,0002.66,18.4,25.1,,00.0,0656.0,31.0
2021-10-28T00:29:00Z,00000200,01000000,0000.02,0000.44,0000.18,0000.30,0000.26,0000.35,0002.82,0002.68,0001.93,18.5,25.1,,00.0,0656.0,31.0
2021-10-28T00:30:00Z,00000200,01000000,0000.63,0000.18,0000.30,0000.34,0000.43,0000.15,0003.00,0002.68,0002.10,18.6,25.2,,00.0,0656.0,31.1
2021-10-28T00:31:00Z,00000200,01000000,0000.93,0000.66,0000.11,0000.54,-000.07,-000.03,0004.53,0004.35,0003.30,18.6,25.2,,00.0,0656.1,31.1
2021-10-28T00:32:00Z,00000200,01000000,0002.34,0001.62,0001.30,0000.59,0000.24,0000.52,0022.19,0019.97,0016.01,18.7,25.2,,00.0,0656.1,31.1
2021-10-28T00:33:00Z,00000200,01000000,0012.41,0009.23,0005.99,0001.79,0002.20,0001.84,0160.34,0146.88,0116.09,18.8,25.3,,00.0,0656.1,31.1
2021-10-28T00:34:00Z,00000200,01000000,0022.60,0016.97,0010.97,0004.93,0003.92,0003.15,0305.31,0281.01,0223.07,18.8,25.3,,00.0,0656.1,31.1
2021-10-28T00:35:00Z,00000200,01000000,0039.93,0028.97,0018.42,0008.00,0007.19,0005.04,0503.72,0464.27,0369.05,18.9,25.3,,00.0,0656.1,31.1
2021-10-28T00:36:00Z,00000200,01000000,0039.93,0029.81,0018.96,0008.24,0007.17,0005.40,0534.95,0495.21,0396.41,18.9,25.4,,00.0,0656.1,31.1
2021-10-28T00:37:00Z,00000200,01000000,0038.29,0028.31,0017.69,0008.06,0006.63,0004.75,0491.70,0454.32,0364.56,18.9,25.3,,00.0,0656.1,31.1
2021-10-28T00:38:00Z,00000200,01000000,0035.57,0026.39,0016.69,0007.86,0006.04,0004.52,0448.63,0415.86,0333.56,18.8,25.3,,00.0,0656.0,31.1
2021-10-28T00:39:00Z,00000200,01000000,0032.10,0024.38,0014.74,0006.75,0005.71,0004.14,0422.81,0391.18,0314.30,18.7,25.3,,00.0,0656.0,31.1
2021-10-28T00:40:00Z,00000200,01000000,0027.72,0020.05,0012.84,0005.78,0005.01,0003.51,0353.61,0327.91,0263.31,18.6,25.2,,00.0,0656.0,31.1
2021-10-28T00:41:00Z,00000200,01000000,0026.07,0019.70,0012.13,0005.23,0004.67,0003.44,0331.57,0306.95,0246.97,18.6,25.2,,00.0,0656.0,31.1
2021-10-28T00:42:00Z,00000200,01000000,0030.25,0022.49,0013.81,0006.62,0005.12,0003.85,0372.77,0345.04,0276.70,18.6,25.2,,00.0,0656.0,31.1
2021-10-28T00:43:00Z,00000200,01000000,0035.90,0025.06,0016.51,0007.74,0006.39,0004.50,0429.50,0397.42,0320.00,18.7,25.2,,00.0,0656.0,31.1
2021-10-28T00:44:00Z,00000200,01000000,0036.66,0026.75,0017.37,0007.54,0006.61,0004.65,0444.61,0412.84,0333.09,18.7,25.2,,00.0,0656.0,31.1
2021-10-28T00:45:00Z,00000200,01000000,0023.50,0017.38,0011.28,0005.25,0004.11,0002.94,0301.34,0280.48,0228.22,18.8,25.3,,00.0,0656.0,31.1
2021-10-28T00:46:00Z,00000200,01000000,0011.19,0007.79,0005.24,0002.03,0001.82,0001.00,0131.95,0122.97,0099.50,18.8,25.3,,00.0,0656.0,31.1
2021-10-28T00:47:00Z,00000200,01000000,0005.80,0003.25,0001.81,0000.99,0000.79,0000.25,0057.16,0053.92,0043.80,18.9,25.3,,00.0,0656.0,31.1
2021-10-28T00:48:00Z,00000200,01000000,0000.73,0000.49,0000.18,0000.72,0000.20,0000.10,0009.55,0008.72,0007.30,19.0,25.4,,00.0,0656.0,31.1
2021-10-28T00:49:00Z,00000200,01010000,-000.06,0000.10,0000.01,0000.39,0000.06,-000.08,0006.10,0005.35,0004.21,19.0,25.4,,00.0,0656.0,31.1
2021-10-28T00:50:00Z,00000200,01000000,0000.50,0000.13,-000.04,0000.10,0000.12,-000.12,0003.71,0003.75,0002.91,19.0,25.4,,00.0,0656.0,31.1
2021-10-28T00:51:00Z,00000200,01000000,0001.45,0000.40,0000.27,0000.03,-000.04,0000.28,0003.13,0002.81,0002.42,18.9,25.4,,00.0,0656.0,31.1
2021-10-28T00:52:00Z,00000200,01000000,0001.04,0000.23,0000.05,0000.21,0000.07,-000.22,0002.29,0001.97,0001.65,18.8,25.4,,00.0,0656.0,31.1
2021-10-28T00:53:00Z,00000200,01000000,0000.36,-000.00,0000.04,0000.30,0000.39,0000.11,0002.35,0002.41,0001.69,18.8,25.3,,00.0,0656.0,31.1
2021-10-28T00:54:00Z,00000200,01000000,0000.30,0000.32,0000.27,-000.09,0000.51,0000.20,0002.23,0001.67,0001.40,18.7,25.3,,00.0,0656.0,31.0
2021-10-28T00:55:00Z,00000200,01000000,0000.48,0000.38,0000.11,0000.47,0000.22,-000.04,0001.80,0001.56,0001.36,18.6,25.2,,00.0,0656.0,31.0
2021-10-28T00:56:00Z,00000200,01000000,0000.23,0000.34,0000.17,0000.63,0000.12,0000.70,0001.67,0001.83,0001.54,18.6,25.2,,00.0,0656.0,31.0
2021-10-28T00:57:00Z,00000200,41000000,,,,,,,0006.21,0005.64,0004.53,18.6,25.2,,00.0,0656.0,31.1
2021-10-28T00:58:00Z,00000200,61000000,,,,,,,0003.10,0002.83,0002.14,18.4,25.3,,00.0,0655.0,31.1
2021-10-28T00:59:00Z,00000200,21000000,,,,,,,0002.28,0002.16,0001.63,18.4,25.4,,00.0,0655.0,31.1
