Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-24 08:00:00,,0830.3,5.00,0.00,32.3,29.0,00.0,40.6,32.7,35.0,0000.0,0010.26,0006.05,0005.21
2022-07-24 08:01:00,,0830.2,4.99,0.00,32.3,29.0,00.0,40.6,32.8,34.7,0000.0,0010.08,0005.98,0005.16
2022-07-24 08:02:00,,0830.3,5.00,0.00,32.3,29.1,00.0,40.6,32.8,34.5,0000.0,0009.99,0005.92,0005.14
2022-07-24 08:03:00,,0830.3,5.01,0.00,32.3,29.1,00.0,40.5,32.8,34.5,0000.0,0009.87,0005.86,0005.12
2022-07-24 08:04:00,,0830.4,5.00,0.00,32.3,29.1,00.0,40.5,32.8,34.5,0000.0,0009.92,0005.87,0005.11
2022-07-24 08:05:00,,0830.3,5.01,0.00,32.2,29.2,00.0,40.5,32.8,34.6,0000.0,0009.69,0005.85,0005.09
2022-07-24 08:06:00,,0830.3,5.00,0.00,32.2,29.2,00.0,40.5,32.8,34.6,0000.0,0009.28,0005.76,0005.06
2022-07-24 08:07:00,,0830.2,5.00,0.00,32.2,29.2,00.0,40.5,32.8,34.6,0000.0,0009.27,0005.75,0005.04
2022-07-24 08:08:00,,0830.2,5.01,0.00,32.1,29.3,00.0,40.5,32.8,34.7,0000.0,0009.18,0005.72,0005.03
2022-07-24 08:09:00,,0830.3,4.99,0.00,32.1,29.3,00.0,40.5,32.8,34.9,0000.0,0009.05,0005.67,0005.03
2022-07-24 08:10:00,,0830.3,5.01,0.00,32.0,29.2,00.0,40.5,32.8,34.8,0000.0,0009.15,0005.71,0005.05
2022-07-24 08:11:00,,0830.2,5.00,0.00,32.0,28.5,00.0,40.4,32.8,34.8,0000.0,0009.22,0005.73,0005.06
2022-07-24 08:12:00,,0830.2,4.99,0.00,31.9,28.0,00.0,40.3,32.7,34.8,0000.0,0009.23,0005.75,0005.09
2022-07-24 08:13:00,,0830.2,5.01,0.00,31.8,27.9,00.0,40.3,32.5,35.1,0000.0,0009.17,0005.76,0005.12
2022-07-24 08:14:00,,0830.1,5.00,0.00,31.8,27.9,00.0,40.3,32.4,35.3,0000.0,0009.30,0005.80,0005.14
2022-07-24 08:15:00,,0830.1,4.99,0.00,31.9,28.0,00.0,40.2,32.6,34.8,0000.0,0009.56,0005.78,0005.14
2022-07-24 08:16:00,,0830.1,5.00,0.00,32.1,28.1,00.0,40.2,32.6,34.2,0000.0,0009.61,0005.77,0005.14
2022-07-24 08:17:00,,0830.1,5.00,0.00,32.2,28.2,00.0,40.2,32.6,33.9,0000.0,0009.65,0005.76,0005.13
2022-07-24 08:18:00,,0830.1,4.99,0.00,32.2,28.3,00.0,40.2,32.6,33.9,0000.0,0009.64,0005.73,0005.11
2022-07-24 08:19:00,,0830.1,5.01,0.00,32.1,28.4,00.0,40.2,32.5,33.8,0000.0,0009.70,0005.73,0005.08
2022-07-24 08:20:00,,0830.1,4.99,0.00,32.1,28.5,00.0,40.2,32.5,33.9,0000.0,0009.92,0005.76,0005.06
2022-07-24 08:21:00,,0830.1,5.01,0.00,32.1,28.6,00.0,40.2,32.5,33.8,0000.0,0009.98,0005.75,0005.03
2022-07-24 08:22:00,,0830.1,5.00,0.00,32.0,28.7,00.0,40.2,32.5,33.7,0000.0,0009.87,0005.71,0005.01
2022-07-24 08:23:00,,0830.1,5.00,0.00,32.0,28.8,00.0,40.2,32.5,33.4,0000.0,0009.82,0005.67,0004.97
2022-07-24 08:24:00,,0830.1,5.01,0.00,31.9,28.8,00.0,40.2,32.5,33.4,0000.0,0009.79,0005.64,0004.94
2022-07-24 08:25:00,,0830.1,5.00,0.00,31.9,28.9,00.0,40.2,32.6,33.5,0000.0,0009.60,0005.59,0004.91
2022-07-24 08:26:00,,0830.1,5.01,0.00,31.8,28.9,00.0,40.2,32.6,33.9,0000.0,0009.23,0005.58,0004.90
2022-07-24 08:27:00,,0830.1,5.00,0.00,31.8,29.0,00.0,40.2,32.6,34.0,0000.0,0009.24,0005.56,0004.89
2022-07-24 08:28:00,,0830.1,5.00,0.00,31.8,29.0,00.0,40.2,32.6,34.0,0000.0,0009.25,0005.56,0004.88
2022-07-24 08:29:00,,0830.1,5.00,0.00,31.7,29.1,00.0,40.2,32.6,33.9,0000.0,0009.23,0005.55,0004.88
2022-07-24 08:30:00,,0830.1,5.01,0.00,31.7,29.1,00.0,40.2,32.6,34.0,0000.0,0009.28,0005.55,0004.88
2022-07-24 08:31:00,,0830.1,4.99,0.00,31.6,29.1,00.0,40.2,32.6,34.0,0000.0,0009.20,0005.54,0004.87
2022-07-24 08:32:00,,0830.1,5.00,0.00,31.6,29.1,00.0,40.2,32.6,34.1,0000.0,0009.27,0005.49,0004.86
2022-07-24 08:33:00,,0830.0,5.01,0.00,31.6,29.2,00.0,40.2,32.6,33.9,0000.0,0009.51,0005.50,0004.84
2022-07-24 08:34:00,,0830.0,5.00,0.00,31.6,29.2,00.0,40.2,32.6,34.1,0000.0,0009.50,0005.50,0004.85
2022-07-24 08:35:00,,0830.0,5.00,0.00,31.5,29.2,00.0,40.1,32.6,34.1,0000.0,0009.60,0005.51,0004.86
2022-07-24 08:36:00,,0829.9,5.00,0.00,31.5,29.2,00.0,40.1,32.6,34.1,0000.0,0009.74,0005.54,0004.86
2022-07-24 08:37:00,,0829.9,5.00,0.00,31.5,29.3,00.0,40.1,32.6,34.1,0000.0,0010.29,0005.55,0004.86
2022-07-24 08:38:00,,0829.9,5.01,0.00,31.5,28.9,00.0,40.1,32.6,34.1,0000.0,0010.37,0005.56,0004.87
2022-07-24 08:39:00,,0829.8,4.99,0.00,31.4,28.2,00.0,40.0,32.5,34.1,0000.0,0010.39,0005.56,0004.86
2022-07-24 08:40:00,,0829.8,5.01,0.00,31.4,27.8,00.0,39.9,32.4,34.3,0000.0,0010.35,0005.56,0004.87
2022-07-24 08:41:00,,0829.9,5.00,0.00,31.2,27.7,00.0,39.9,32.2,34.6,0000.0,0010.27,0005.55,0004.87
2022-07-24 08:42:00,,0829.9,5.00,0.00,31.1,27.8,00.0,39.8,32.1,34.6,0000.0,0010.18,0005.50,0004.85
2022-07-24 08:43:00,,0829.8,5.01,0.00,31.0,27.9,00.0,39.8,32.1,34.5,0000.0,0010.04,0005.49,0004.83
2022-07-24 08:44:00,,0829.8,4.99,0.00,31.0,28.0,00.0,39.7,32.1,34.6,0000.0,0010.05,0005.46,0004.81
2022-07-24 08:45:00,,0829.8,5.01,0.00,30.9,28.1,00.0,39.7,32.1,34.6,0000.0,0010.21,0005.45,0004.79
2022-07-24 08:46:00,,0829.8,4.99,0.00,30.9,28.2,00.0,39.7,32.1,34.5,0000.0,0010.17,0005.44,0004.76
2022-07-24 08:47:00,,0829.8,5.00,0.00,30.8,28.3,00.0,39.6,32.1,34.4,0000.0,0010.04,0005.40,0004.73
2022-07-24 08:48:00,,0829.8,5.00,0.00,30.8,28.4,00.0,39.6,32.1,34.2,0000.0,0009.49,0005.37,0004.70
2022-07-24 08:49:00,,0829.8,5.00,0.00,30.8,28.5,00.0,39.6,32.1,34.2,0000.0,0009.42,0005.35,0004.68
2022-07-24 08:50:00,,0829.8,5.00,0.00,30.7,28.6,00.0,39.6,32.1,34.2,0000.0,0010.03,0005.32,0004.66
2022-07-24 08:51:00,,0829.8,5.00,0.00,30.7,28.6,00.0,39.5,32.2,34.2,0000.0,0010.01,0005.29,0004.64
2022-07-24 08:52:00,,0829.8,5.00,0.00,30.7,28.7,00.0,39.5,32.2,33.9,0000.0,0010.09,0005.30,0004.61
2022-07-24 08:53:00,,0829.8,5.01,0.00,30.7,28.8,00.0,39.5,32.2,33.9,0000.0,0010.04,0005.28,0004.60
2022-07-24 08:54:00,,0829.7,5.00,0.00,30.7,28.8,00.0,39.5,32.2,33.8,0000.0,0010.58,0005.27,0004.61
2022-07-24 08:55:00,,0829.8,5.00,0.00,30.7,28.8,00.0,39.5,32.2,33.9,0000.0,0010.44,0005.27,0004.60
2022-07-24 08:56:00,,0829.8,5.00,0.00,30.7,28.9,00.0,39.5,32.2,33.7,0000.0,0010.26,0005.24,0004.60
2022-07-24 08:57:00,,0829.8,5.00,0.00,30.7,28.9,00.0,39.4,32.2,33.5,0000.0,0010.73,0005.26,0004.60
2022-07-24 08:58:00,,0829.8,5.00,0.00,30.7,28.9,00.0,39.4,32.2,33.5,0000.0,0010.89,0005.27,0004.60
2022-07-24 08:59:00,,0829.8,5.00,0.00,30.7,29.0,00.0,39.4,32.2,33.4,0000.0,0010.81,0005.24,0004.59
