Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-11 00:00:00,SystemResetWarning,0829.6,5.01,000.00,028.7,025.0,000.0,036.8,030.1,24.3,0000.0,0004.40,0012.40,0003.74
2023-07-11 00:01:00,SystemResetWarning,0829.7,5.01,000.00,028.7,024.9,000.0,036.8,030.1,23.8,0000.0,0004.37,0012.48,0003.73
2023-07-11 00:02:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.3,000.0,036.8,030.0,26.1,0000.0,0004.33,0011.96,0003.72
2023-07-11 00:03:00,SystemResetWarning,0829.7,4.99,000.00,028.6,025.7,000.0,036.9,030.0,26.6,0000.0,0004.34,0012.06,0003.73
2023-07-11 00:04:00,SystemResetWarning,0829.6,5.00,000.00,028.6,026.2,000.0,036.9,030.2,25.5,0000.0,0004.31,0012.04,0003.72
2023-07-11 00:05:00,SystemResetWarning,0829.6,5.00,000.00,028.6,026.6,000.0,036.9,030.3,23.8,0000.0,0004.33,0012.45,0003.71
2023-07-11 00:06:00,SystemResetWarning,0829.6,5.00,000.00,028.7,027.0,000.0,036.9,030.4,24.7,0000.0,0004.34,0012.16,0003.71
2023-07-11 00:07:00,SystemResetWarning,0829.6,5.00,000.00,028.8,027.4,000.0,037.0,030.5,25.4,0000.0,0004.32,0012.71,0003.72
2023-07-11 00:08:00,SystemResetWarning,0829.6,4.99,000.00,028.8,027.2,000.0,036.9,030.6,25.9,0000.0,0004.29,0014.12,0003.71
2023-07-11 00:09:00,SystemResetWarning,0829.6,4.99,000.00,028.8,025.7,000.0,036.9,030.3,26.2,0000.0,0004.27,0014.05,0003.70
2023-07-11 00:10:00,SystemResetWarning,0829.6,5.01,000.00,028.7,024.8,000.0,036.8,030.2,26.3,0000.0,0004.28,0013.56,0003.69
2023-07-11 00:11:00,SystemResetWarning,0829.5,5.01,000.00,028.6,025.1,000.0,036.8,030.1,26.9,0000.0,0004.30,0013.44,0003.69
2023-07-11 00:12:00,SystemResetWarning,0829.5,4.99,000.00,028.6,025.5,000.0,036.9,030.0,28.7,0000.0,0004.28,0013.12,0003.69
2023-07-11 00:13:00,SystemResetWarning,0829.5,5.00,000.00,028.6,025.9,000.0,036.9,030.1,27.2,0000.0,0004.30,0013.59,0003.68
2023-07-11 00:14:00,SystemResetWarning,0829.6,5.00,000.00,028.6,026.4,000.0,036.9,030.3,26.9,0000.0,0004.31,0013.71,0003.68
2023-07-11 00:15:00,SystemResetWarning,0829.6,5.00,000.00,028.7,026.9,000.0,036.9,030.4,29.6,0000.0,0004.32,0013.17,0003.68
2023-07-11 00:16:00,SystemResetWarning,0829.6,4.99,000.00,028.7,027.2,000.0,037.0,030.5,29.3,0000.0,0004.32,0013.10,0003.67
2023-07-11 00:17:00,SystemResetWarning,0829.6,4.99,000.00,028.8,027.5,000.0,037.0,030.6,29.2,0000.0,0004.32,0013.37,0003.67
2023-07-11 00:18:00,SystemResetWarning,0829.6,4.99,000.00,028.8,026.6,000.0,036.9,030.5,29.9,0000.0,0004.33,0012.99,0003.67
2023-07-11 00:19:00,SystemResetWarning,0829.5,5.01,000.00,028.8,025.1,000.0,036.9,030.2,30.9,0000.0,0004.33,0011.37,0003.68
2023-07-11 00:20:00,SystemResetWarning,0829.6,5.01,000.00,028.7,024.9,000.0,036.8,030.1,32.1,0000.0,0004.35,0011.54,0003.70
2023-07-11 00:21:00,SystemResetWarning,0829.5,5.01,000.00,028.6,025.2,000.0,036.8,030.0,32.6,0000.0,0004.38,0011.69,0003.71
2023-07-11 00:22:00,SystemResetWarning,0829.6,4.99,000.00,028.6,025.6,000.0,036.9,030.0,33.3,0000.0,0004.41,0012.21,0003.72
2023-07-11 00:23:00,SystemResetWarning,0829.6,5.01,000.00,028.6,026.1,000.0,036.9,030.2,32.6,0000.0,0004.53,0014.36,0003.74
2023-07-11 00:24:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.5,000.0,036.9,030.3,31.9,0000.0,0004.60,0015.45,0003.77
2023-07-11 00:25:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.9,000.0,037.0,030.4,32.5,0000.0,0004.65,0015.74,0003.79
2023-07-11 00:26:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.3,000.0,037.0,030.5,32.7,0000.0,0004.65,0015.84,0003.81
2023-07-11 00:27:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.6,000.0,037.0,030.6,33.2,0000.0,0004.69,0015.66,0003.83
2023-07-11 00:28:00,SystemResetWarning,0829.7,4.98,000.00,028.9,027.0,000.0,037.0,030.6,33.1,0000.0,0004.72,0015.49,0003.86
2023-07-11 00:29:00,SystemResetWarning,0829.7,5.01,000.00,028.8,025.5,000.0,036.9,030.4,33.2,0000.0,0004.79,0015.11,0003.88
2023-07-11 00:30:00,SystemResetWarning,0829.7,5.01,000.00,028.7,025.0,000.0,036.9,030.2,32.7,0000.0,0004.86,0015.11,0003.89
2023-07-11 00:31:00,SystemResetWarning,0829.7,5.01,000.00,028.7,025.2,000.0,036.9,030.1,33.4,0000.0,0004.90,0015.10,0003.89
2023-07-11 00:32:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.6,000.0,036.9,030.1,34.0,0000.0,0004.93,0016.02,0003.90
2023-07-11 00:33:00,SystemResetWarning,0829.7,4.99,000.00,028.7,026.1,000.0,036.9,030.3,33.5,0000.0,0004.97,0017.18,0003.91
2023-07-11 00:34:00,SystemResetWarning,0829.7,4.99,000.00,028.7,026.6,000.0,037.0,030.4,32.7,0000.0,0004.97,0015.49,0003.92
2023-07-11 00:35:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.0,000.0,037.0,030.5,32.4,0000.0,0004.96,0013.80,0003.91
2023-07-11 00:36:00,SystemResetWarning,0829.7,5.00,000.00,028.8,027.3,000.0,037.0,030.6,31.5,0000.0,0004.94,0014.32,0003.91
2023-07-11 00:37:00,SystemResetWarning,0829.7,5.02,000.00,028.9,027.6,000.0,037.1,030.7,31.0,0000.0,0005.00,0015.26,0003.91
2023-07-11 00:38:00,SystemResetWarning,0829.8,4.99,000.00,028.9,027.2,000.0,037.0,030.7,31.5,0000.0,0005.05,0015.27,0003.92
2023-07-11 00:39:00,SystemResetWarning,0829.7,4.99,000.00,028.9,025.6,000.0,037.0,030.4,31.0,0000.0,0005.07,0014.97,0003.91
2023-07-11 00:40:00,SystemResetWarning,0829.7,5.01,000.00,028.8,025.0,000.0,036.9,030.2,31.6,0000.0,0005.05,0015.21,0003.91
2023-07-11 00:41:00,SystemResetWarning,0829.7,5.00,000.00,028.7,025.2,000.0,036.9,030.1,32.0,0000.0,0005.00,0015.31,0003.91
2023-07-11 00:42:00,SystemResetWarning,0829.7,5.00,000.00,028.7,025.6,000.0,037.0,030.1,31.8,0000.0,0004.98,0015.03,0003.92
2023-07-11 00:43:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.1,000.0,037.0,030.2,32.2,0000.0,0004.94,0014.10,0003.91
2023-07-11 00:44:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.5,000.0,037.0,030.4,32.1,0000.0,0004.96,0013.24,0003.92
2023-07-11 00:45:00,SystemResetWarning,0829.8,5.00,000.00,028.8,026.9,000.0,037.0,030.5,32.3,0000.0,0004.91,0013.04,0003.92
2023-07-11 00:46:00,SystemResetWarning,0829.8,5.00,000.00,028.8,027.3,000.0,037.1,030.6,32.3,0000.0,0004.91,0013.58,0003.93
2023-07-11 00:47:00,SystemResetWarning,0829.8,5.00,000.00,028.9,027.5,000.0,037.1,030.7,32.0,0000.0,0004.92,0014.01,0003.94
2023-07-11 00:48:00,SystemResetWarning,0829.8,4.98,000.00,028.9,026.5,000.0,037.0,030.5,31.8,0000.0,0004.84,0012.99,0003.94
2023-07-11 00:49:00,SystemResetWarning,0829.8,5.00,000.00,028.8,025.2,000.0,036.9,030.2,31.9,0000.0,0004.81,0014.49,0003.94
2023-07-11 00:50:00,SystemResetWarning,0829.7,5.01,000.00,028.8,024.9,000.0,036.9,030.1,31.8,0000.0,0004.83,0015.28,0003.94
2023-07-11 00:51:00,SystemResetWarning,0829.8,5.01,000.00,028.7,025.2,000.0,036.9,030.0,32.0,0000.0,0004.80,0015.19,0003.95
2023-07-11 00:52:00,SystemResetWarning,0829.8,5.00,000.00,028.7,025.7,000.0,037.0,030.1,32.8,0000.0,0004.82,0015.29,0003.97
2023-07-11 00:53:00,SystemResetWarning,0829.8,4.99,000.00,028.7,026.2,000.0,037.0,030.3,28.9,0000.0,0004.82,0015.14,0003.98
2023-07-11 00:54:00,SystemResetWarning,0829.8,5.00,000.00,028.7,026.6,000.0,037.0,030.4,32.2,0000.0,0004.82,0015.10,0003.99
2023-07-11 00:55:00,SystemResetWarning,0829.8,5.01,000.00,028.8,027.0,000.0,037.0,030.5,33.0,0000.0,0004.80,0014.74,0003.99
2023-07-11 00:56:00,SystemResetWarning,0829.9,5.00,000.00,028.8,027.4,000.0,037.1,030.6,33.7,0000.0,0004.78,0014.63,0004.00
2023-07-11 00:57:00,SystemResetWarning,0829.9,4.99,000.00,028.9,027.3,000.0,037.1,030.6,33.6,0000.0,0004.76,0014.50,0004.00
2023-07-11 00:58:00,SystemResetWarning,0829.9,5.00,000.00,028.8,025.8,000.0,037.0,030.3,32.9,0000.0,0004.73,0013.47,0003.98
2023-07-11 00:59:00,SystemResetWarning,0829.8,5.01,000.00,028.8,024.9,000.0,036.9,030.1,31.8,0000.0,0004.77,0013.12,0003.99
