Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-05 13:00:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.1,17.3,0000.2,0005.80,0009.89,0005.54
2024-01-05 13:01:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.3,000.0,027.2,020.0,17.5,0001.0,0005.78,0009.70,0005.53
2024-01-05 13:02:00,SystemResetWarning,0823.8,5.00,000.00,018.9,018.2,000.0,027.2,020.0,17.7,0001.6,0005.77,0009.50,0005.51
2024-01-05 13:03:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.2,020.0,17.9,0001.5,0005.76,0009.27,0005.50
2024-01-05 13:04:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.2,000.0,027.2,020.0,17.9,0001.7,0005.76,0008.97,0005.48
2024-01-05 13:05:00,SystemResetWarning,0823.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.9,0001.6,0005.76,0008.98,0005.47
2024-01-05 13:06:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0001.1,0005.73,0008.93,0005.44
2024-01-05 13:07:00,SystemResetWarning,0823.8,5.01,000.00,018.8,018.1,000.0,027.2,020.0,17.6,0000.3,0005.75,0008.96,0005.44
2024-01-05 13:08:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.5,0001.6,0005.75,0008.65,0005.44
2024-01-05 13:09:00,SystemResetWarning,0823.8,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.3,0000.2,0005.78,0008.71,0005.44
2024-01-05 13:10:00,SystemResetWarning,0823.9,5.01,000.00,018.7,018.1,000.0,027.2,020.0,17.2,0000.0,0005.78,0008.74,0005.45
2024-01-05 13:11:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.1,000.0,027.2,020.0,17.0,0000.0,0005.80,0008.63,0005.46
2024-01-05 13:12:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.1,000.0,027.2,020.0,16.7,0000.3,0005.84,0008.75,0005.47
2024-01-05 13:13:00,SystemResetWarning,0823.9,4.99,000.00,018.7,018.0,000.0,027.2,020.0,16.4,0001.0,0005.85,0008.81,0005.46
2024-01-05 13:14:00,SystemResetWarning,0823.9,4.99,000.00,018.7,018.0,000.0,027.1,020.0,16.2,0001.5,0005.83,0008.79,0005.45
2024-01-05 13:15:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,15.8,0001.6,0005.84,0008.89,0005.44
2024-01-05 13:16:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,15.6,0002.1,0005.81,0008.90,0005.41
2024-01-05 13:17:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,15.4,0002.2,0005.82,0008.96,0005.39
2024-01-05 13:18:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,15.3,0002.1,0005.77,0008.84,0005.37
2024-01-05 13:19:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,15.2,0002.4,0005.74,0008.77,0005.35
2024-01-05 13:20:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,15.1,0002.8,0005.72,0008.65,0005.35
2024-01-05 13:21:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,15.0,0002.6,0005.71,0008.57,0005.34
2024-01-05 13:22:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.9,0002.6,0005.71,0008.59,0005.34
2024-01-05 13:23:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0002.4,0005.67,0008.49,0005.33
2024-01-05 13:24:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0002.2,0005.67,0008.44,0005.34
2024-01-05 13:25:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0002.0,0005.72,0008.51,0005.36
2024-01-05 13:26:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0002.1,0005.74,0008.47,0005.39
2024-01-05 13:27:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0001.9,0005.80,0008.56,0005.45
2024-01-05 13:28:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0001.6,0005.88,0008.63,0005.52
2024-01-05 13:29:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0001.5,0005.91,0008.64,0005.57
2024-01-05 13:30:00,SystemResetWarning,0824.0,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0000.6,0006.00,0008.79,0005.63
2024-01-05 13:31:00,SystemResetWarning,0824.0,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,-000.0,0006.03,0008.81,0005.64
2024-01-05 13:32:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0000.3,0006.02,0008.97,0005.63
2024-01-05 13:33:00,SystemResetWarning,0823.9,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0000.4,0005.98,0008.91,0005.62
2024-01-05 13:34:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0000.5,0005.97,0008.91,0005.61
2024-01-05 13:35:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0000.7,0005.94,0008.86,0005.58
2024-01-05 13:36:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0000.7,0005.91,0008.98,0005.55
2024-01-05 13:37:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.9,0000.2,0005.89,0009.03,0005.54
2024-01-05 13:38:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.9,0000.4,0005.84,0008.90,0005.54
2024-01-05 13:39:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.9,0000.8,0005.79,0008.77,0005.51
2024-01-05 13:40:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0001.1,0005.77,0008.78,0005.50
2024-01-05 13:41:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0001.6,0005.75,0008.85,0005.48
2024-01-05 13:42:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.8,0001.8,0005.74,0008.98,0005.47
2024-01-05 13:43:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0002.4,0005.76,0009.35,0005.49
2024-01-05 13:44:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0002.7,0005.85,0009.42,0005.54
2024-01-05 13:45:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0002.5,0005.96,0009.56,0005.63
2024-01-05 13:46:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.7,0002.4,0006.09,0009.83,0005.74
2024-01-05 13:47:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.8,0006.22,0009.89,0005.85
2024-01-05 13:48:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0003.1,0006.32,0010.32,0005.94
2024-01-05 13:49:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.9,0006.42,0010.70,0006.02
2024-01-05 13:50:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.8,0006.49,0010.82,0006.09
2024-01-05 13:51:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.6,0006.54,0011.12,0006.13
2024-01-05 13:52:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.4,0006.59,0011.18,0006.17
2024-01-05 13:53:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.4,0006.63,0011.26,0006.21
2024-01-05 13:54:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.2,0006.64,0010.78,0006.22
2024-01-05 13:55:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.9,0006.63,0010.72,0006.22
2024-01-05 13:56:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.8,0006.55,0010.62,0006.16
2024-01-05 13:57:00,SystemResetWarning,0823.8,4.99,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0002.1,0006.44,0010.38,0006.08
2024-01-05 13:58:00,SystemResetWarning,0823.8,5.00,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.5,0006.33,0010.17,0006.00
2024-01-05 13:59:00,SystemResetWarning,0823.8,5.01,000.00,018.7,018.0,000.0,027.1,020.0,14.6,0001.6,0006.25,0009.74,0005.92
