Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-05 01:00:00,,0811.3,5.01,0.00,28.1,27.4,00.0,37.0,29.9,06.5,0000.0,0010.98,0003.84,0001.77
2022-04-05 01:01:00,,0811.2,5.02,0.00,28.1,27.4,00.0,37.0,29.9,06.5,0000.0,0011.48,0003.93,0001.81
2022-04-05 01:02:00,,0811.1,4.99,0.00,28.1,27.4,00.0,37.1,29.9,06.5,0000.0,0011.69,0003.97,0001.83
2022-04-05 01:03:00,,0811.1,5.01,0.00,28.1,27.4,00.0,37.1,29.9,06.5,0000.0,0012.23,0003.95,0001.84
2022-04-05 01:04:00,,0811.1,5.00,0.00,28.2,27.4,00.0,37.1,29.9,06.4,0000.0,0012.10,0003.96,0001.85
2022-04-05 01:05:00,,0811.2,4.99,0.00,28.2,27.4,00.0,37.1,29.9,06.4,0000.0,0011.82,0003.95,0001.86
2022-04-05 01:06:00,,0811.3,5.00,0.00,28.2,27.4,00.0,37.1,29.9,06.4,0000.0,0011.85,0003.95,0001.88
2022-04-05 01:07:00,,0811.2,5.01,0.00,28.2,27.4,00.0,37.1,30.0,06.4,0000.0,0011.86,0003.96,0001.88
2022-04-05 01:08:00,,0811.2,5.00,0.00,28.2,27.4,00.0,37.1,29.9,06.4,0000.0,0011.82,0003.99,0001.92
2022-04-05 01:09:00,,0811.3,4.99,0.00,28.2,27.4,00.0,37.1,30.0,06.3,0000.0,0011.52,0003.99,0001.91
2022-04-05 01:10:00,,0811.3,5.02,0.00,28.2,27.4,00.0,37.1,30.0,06.3,0000.0,0011.82,0004.02,0001.91
2022-04-05 01:11:00,,0811.3,4.99,0.00,28.2,27.4,00.0,37.1,30.0,06.3,0000.0,0011.93,0004.04,0001.90
2022-04-05 01:12:00,,0811.2,4.99,0.00,28.2,27.4,00.0,37.1,30.0,06.3,0000.0,0011.20,0003.99,0001.88
2022-04-05 01:13:00,,0811.2,5.01,0.00,28.2,27.5,00.0,37.1,30.0,06.3,0000.0,0011.76,0004.01,0001.88
2022-04-05 01:14:00,,0811.2,4.99,0.00,28.2,27.5,00.0,37.1,30.1,06.3,0000.0,0011.26,0004.00,0001.86
2022-04-05 01:15:00,,0811.2,5.02,0.00,28.3,27.5,00.0,37.1,30.1,06.4,0000.0,0011.19,0004.02,0001.87
2022-04-05 01:16:00,,0811.2,4.98,0.00,28.3,27.5,00.0,37.1,30.1,06.4,0000.0,0011.27,0004.03,0001.87
2022-04-05 01:17:00,,0811.2,5.02,0.00,28.3,27.6,00.0,37.2,30.1,06.4,0000.0,0011.49,0004.07,0001.85
2022-04-05 01:18:00,,0811.1,5.00,0.00,28.3,27.6,00.0,37.2,30.1,06.3,0000.0,0011.49,0004.04,0001.86
2022-04-05 01:19:00,,0811.0,4.99,0.00,28.3,27.6,00.0,37.2,30.2,06.3,0000.0,0011.40,0003.99,0001.85
2022-04-05 01:20:00,,0811.0,5.02,0.00,28.3,27.6,00.0,37.2,30.2,06.3,0000.0,0011.47,0003.98,0001.84
2022-04-05 01:21:00,,0811.0,5.00,0.00,28.3,27.6,00.0,37.2,30.2,06.3,0000.0,0011.35,0003.94,0001.85
2022-04-05 01:22:00,,0811.0,4.99,0.00,28.3,27.6,00.0,37.2,30.2,06.3,0000.0,0011.12,0003.92,0001.86
2022-04-05 01:23:00,,0811.1,5.00,0.00,28.3,27.6,00.0,37.2,30.1,06.3,0000.0,0011.12,0003.92,0001.86
2022-04-05 01:24:00,,0811.1,5.01,0.00,28.3,27.6,00.0,37.2,30.1,06.4,0000.0,0011.25,0003.93,0001.88
2022-04-05 01:25:00,,0811.0,5.00,0.00,28.3,27.6,00.0,37.2,30.1,06.5,0000.0,0011.40,0004.00,0001.91
2022-04-05 01:26:00,,0811.1,4.99,0.00,28.3,27.6,00.0,37.2,30.1,06.5,0000.0,0011.46,0004.03,0001.90
2022-04-05 01:27:00,,0811.0,5.02,0.00,28.3,27.5,00.0,37.2,30.1,06.5,0000.0,0011.36,0004.06,0001.91
2022-04-05 01:28:00,,0811.0,4.99,0.00,28.3,27.5,00.0,37.2,30.1,06.4,0000.0,0011.22,0004.08,0001.92
2022-04-05 01:29:00,,0810.9,5.00,0.00,28.3,27.5,00.0,37.2,30.0,06.4,0000.0,0011.49,0004.13,0001.92
2022-04-05 01:30:00,,0811.0,5.02,0.00,28.3,27.5,00.0,37.2,30.0,06.5,0000.0,0011.47,0004.12,0001.93
2022-04-05 01:31:00,,0811.0,4.99,0.00,28.3,27.5,00.0,37.2,30.0,06.6,0000.0,0011.20,0004.08,0001.92
2022-04-05 01:32:00,,0811.0,5.00,0.00,28.2,27.5,00.0,37.2,30.0,06.5,0000.0,0010.69,0004.14,0001.91
2022-04-05 01:33:00,,0811.1,5.02,0.00,28.2,27.5,00.0,37.2,30.0,06.4,0000.0,0010.87,0004.18,0001.90
2022-04-05 01:34:00,,0810.9,4.99,0.00,28.3,27.5,00.0,37.2,30.0,06.4,0000.0,0010.93,0004.21,0001.88
2022-04-05 01:35:00,,0810.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,06.5,0000.0,0010.42,0004.18,0001.86
2022-04-05 01:36:00,,0810.7,5.02,0.00,28.3,27.5,00.0,37.2,30.1,06.5,0000.0,0010.48,0004.15,0001.86
2022-04-05 01:37:00,,0810.9,4.99,0.00,28.3,27.5,00.0,37.2,30.0,06.5,0000.0,0010.85,0004.13,0001.87
2022-04-05 01:38:00,,0811.0,5.00,0.00,28.3,27.5,00.0,37.2,30.1,06.6,0000.0,0011.56,0004.15,0001.86
2022-04-05 01:39:00,,0811.0,5.02,0.00,28.3,27.5,00.0,37.2,30.1,06.6,0000.0,0011.45,0004.11,0001.85
2022-04-05 01:40:00,,0810.9,5.00,0.00,28.3,27.5,00.0,37.2,30.1,06.6,0000.0,0011.42,0004.12,0001.85
2022-04-05 01:41:00,,0811.0,5.01,0.00,28.3,27.5,00.0,37.2,30.1,06.6,0000.0,0011.90,0004.15,0001.85
2022-04-05 01:42:00,,0811.0,5.01,0.00,28.3,27.5,00.0,37.2,30.1,06.6,0000.0,0012.05,0004.19,0001.87
2022-04-05 01:43:00,,0811.0,4.99,0.00,28.3,27.6,00.0,37.2,30.1,06.7,0000.0,0012.06,0004.21,0001.89
2022-04-05 01:44:00,,0810.9,5.00,0.00,28.3,27.6,00.0,37.2,30.1,06.8,0000.0,0012.08,0004.23,0001.90
2022-04-05 01:45:00,,0811.0,5.01,0.00,28.3,27.6,00.0,37.2,30.1,06.9,0000.0,0012.33,0004.21,0001.93
2022-04-05 01:46:00,,0811.0,5.00,0.00,28.4,27.6,00.0,37.3,30.1,06.8,0000.0,0012.52,0004.20,0001.97
2022-04-05 01:47:00,,0811.0,4.99,0.00,28.4,27.6,00.0,37.3,30.2,06.8,0000.0,0012.39,0004.20,0001.94
2022-04-05 01:48:00,,0811.0,5.01,0.00,28.4,27.6,00.0,37.3,30.2,06.8,0000.0,0013.71,0004.20,0001.93
2022-04-05 01:49:00,,0811.0,5.00,0.00,28.4,27.6,00.0,37.3,30.2,06.8,0000.0,0013.05,0004.19,0001.95
2022-04-05 01:50:00,,0811.0,5.01,0.00,28.4,27.6,00.0,37.3,30.2,06.8,0000.0,0012.92,0004.14,0001.96
2022-04-05 01:51:00,,0811.2,4.99,0.00,28.4,27.6,00.0,37.3,30.2,06.7,0000.0,0012.99,0004.10,0001.97
2022-04-05 01:52:00,,0811.3,4.99,0.00,28.4,27.6,00.0,37.3,30.2,06.8,0000.0,0012.94,0004.08,0001.96
2022-04-05 01:53:00,,0811.3,5.02,0.00,28.4,27.6,00.0,37.3,30.2,06.8,0000.0,0013.40,0004.12,0001.98
2022-04-05 01:54:00,,0811.1,4.98,0.00,28.4,27.6,00.0,37.3,30.2,06.7,0000.0,0013.87,0004.08,0001.99
2022-04-05 01:55:00,,0811.3,5.02,0.00,28.4,27.6,00.0,37.3,30.2,06.7,0000.0,0013.78,0004.02,0001.96
2022-04-05 01:56:00,,0811.4,4.98,0.00,28.4,27.6,00.0,37.3,30.1,06.7,0000.0,0013.49,0004.00,0001.95
2022-04-05 01:57:00,,0811.3,5.01,0.00,28.4,27.5,00.0,37.3,30.1,06.8,0000.0,0013.33,0004.02,0001.92
2022-04-05 01:58:00,,0811.3,4.99,0.00,28.4,27.5,00.0,37.3,30.1,06.8,0000.0,0013.04,0004.01,0001.93
2022-04-05 01:59:00,,0811.0,5.00,0.00,28.4,27.6,00.0,37.3,30.1,06.7,0000.0,0011.43,0004.01,0001.95
