DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-07T20:00:00Z,00000200,21000000,,,,,,,-000.17,0000.23,0000.31,20.5,27.3,,00.0,0637.7,31.2
2021-12-07T20:01:00Z,00000200,21000000,,,,,,,0000.21,0000.24,-000.16,20.5,27.3,,00.0,0637.7,31.2
2021-12-07T20:02:00Z,00000200,21000000,,,,,,,0000.13,-000.26,0000.05,20.5,27.3,,00.0,0637.7,31.2
2021-12-07T20:03:00Z,00000200,61000000,,,,,,,-000.50,0000.05,-000.06,20.5,27.3,,00.0,0637.8,31.2
2021-12-07T20:04:00Z,00000200,41000000,-000.14,0000.09,0000.08,-000.72,-000.01,0000.59,0000.64,0000.20,-000.20,20.8,27.2,,00.0,0638.6,31.2
2021-12-07T20:05:00Z,00000200,01000000,0000.54,0000.10,-000.11,-000.04,0000.35,-000.04,0000.01,0000.38,0000.23,20.8,27.2,,00.0,0638.6,31.1
2021-12-07T20:06:00Z,00000200,01000000,0000.84,0000.23,-000.05,-000.05,0000.13,-000.09,0000.06,-000.47,0000.03,20.7,27.2,,00.0,0638.7,31.2
2021-12-07T20:07:00Z,00000200,01000000,0000.20,0000.25,-000.27,-000.08,-000.12,0000.01,0000.10,0000.18,0000.01,20.7,27.1,,00.0,0638.7,31.2
2021-12-07T20:08:00Z,00000200,01000000,0000.91,0000.24,0000.03,-000.05,-000.25,0000.56,0000.54,0000.36,0000.33,20.7,27.1,,00.0,0638.7,31.1
2021-12-07T20:09:00Z,00000200,01000000,0000.38,0000.02,-000.25,0000.21,-000.39,0000.15,0000.11,0000.29,0000.19,20.7,27.1,,00.0,0638.7,31.1
2021-12-07T20:10:00Z,00000200,01000000,-000.19,-000.18,-000.08,-000.41,-000.13,0000.43,0000.21,0000.20,0000.33,20.8,27.1,,00.0,0638.7,31.2
2021-12-07T20:11:00Z,00000200,01000000,-000.05,0000.18,0000.16,-000.42,0000.01,0000.17,0000.36,0000.27,0000.31,20.8,27.1,,00.0,0638.6,31.2
2021-12-07T20:12:00Z,00000200,01000000,0000.63,0000.04,-000.22,0000.31,-000.02,0000.07,0000.01,0000.17,0000.12,20.8,27.2,,00.0,0638.6,31.2
2021-12-07T20:13:00Z,00000200,01000000,0000.34,0000.14,0000.02,0000.44,0000.04,0000.32,0000.49,0000.37,0000.10,20.9,27.2,,00.0,0638.6,31.2
2021-12-07T20:14:00Z,00000200,01000000,0000.24,0000.19,-000.09,-000.03,-000.14,0000.39,0000.28,0000.26,0000.33,20.9,27.2,,00.0,0638.6,31.2
2021-12-07T20:15:00Z,00000200,01000000,0000.62,0000.29,-000.23,-000.54,-000.23,-000.46,0000.23,0000.31,-000.02,20.9,27.2,,00.0,0638.6,31.2
2021-12-07T20:16:00Z,00000200,01000000,-000.16,0000.18,0000.26,-000.09,-000.02,0000.23,-000.11,0000.07,0000.27,21.0,27.2,,00.0,0638.6,31.2
2021-12-07T20:17:00Z,00000200,01000000,0001.10,0000.20,-000.26,-000.18,-000.01,0000.39,0000.55,0000.17,-000.04,21.0,27.2,,00.0,0638.6,31.2
2021-12-07T20:18:00Z,00000200,01000000,0000.34,0000.02,0000.20,0000.11,0000.12,0000.28,-000.17,0000.09,0000.11,21.0,27.2,,00.0,0638.6,31.2
2021-12-07T20:19:00Z,00000200,01000000,0000.89,0000.13,-000.25,0000.37,-000.14,0000.26,0000.35,0000.38,0000.25,20.9,27.2,,00.0,0638.6,31.2
2021-12-07T20:20:00Z,00000200,01000000,0000.10,0000.19,0000.06,-000.66,-000.06,0000.46,-000.04,-000.11,0000.09,20.8,27.2,,00.0,0638.5,31.1
2021-12-07T20:21:00Z,00000200,01000000,0000.25,-000.02,0000.03,-000.19,-000.14,-000.04,0000.00,-000.33,-000.39,20.8,27.2,,00.0,0638.6,31.1
2021-12-07T20:22:00Z,00000200,01000000,0000.89,-000.19,0000.03,-000.03,0000.23,-000.04,0000.08,0000.42,-000.00,20.7,27.1,,00.0,0638.6,31.2
2021-12-07T20:23:00Z,00000200,01000000,0000.04,-000.04,-000.17,-000.18,-000.35,0000.10,0000.21,-000.08,-000.05,20.7,27.1,,00.0,0638.5,31.2
2021-12-07T20:24:00Z,00000200,01000000,0000.33,0000.52,0000.03,-000.23,-000.15,0000.17,0000.10,0000.33,0000.30,20.8,27.1,,00.0,0638.5,31.2
2021-12-07T20:25:00Z,00000200,01000000,-000.18,0000.12,0000.04,-000.15,-000.01,0000.36,0000.18,0000.20,0000.35,20.8,27.2,,00.0,0638.5,31.2
2021-12-07T20:26:00Z,00000200,01000000,0000.57,0000.07,-000.02,-000.26,0000.20,-000.04,0000.10,0000.29,0000.16,20.8,27.1,,00.0,0638.4,31.2
2021-12-07T20:27:00Z,00000200,01000000,0000.65,0000.19,0000.29,0000.24,0000.20,0000.01,0000.24,-000.06,0000.10,20.9,27.2,,00.0,0638.4,31.2
2021-12-07T20:28:00Z,00000200,01000000,0000.89,0000.13,0000.22,-000.71,0000.01,0000.29,0000.27,0000.26,-000.03,20.9,27.2,,00.0,0638.4,31.2
2021-12-07T20:29:00Z,00000200,01000000,0000.50,-000.31,-000.08,-000.08,-000.07,-000.13,0000.24,0000.21,0000.37,20.9,27.2,,00.0,0638.3,31.2
2021-12-07T20:30:00Z,00000200,01000000,-000.19,0000.31,0000.32,-000.12,-000.16,0000.20,-000.01,0000.12,-000.04,20.8,27.2,,00.0,0638.3,31.2
2021-12-07T20:31:00Z,00000200,01000000,0000.40,-000.06,-000.11,-000.21,-000.17,0000.50,0000.09,-000.10,-000.07,20.8,27.2,,00.0,0638.3,31.1
2021-12-07T20:32:00Z,00000200,01000000,0001.16,0000.51,-000.02,-000.37,0000.29,0000.22,0000.14,0000.07,-000.05,20.7,27.1,,00.0,0638.4,31.1
2021-12-07T20:33:00Z,00000200,01000000,0000.23,0000.05,0000.03,-000.20,-000.15,0000.12,-000.07,0000.12,0000.37,20.6,27.1,,00.0,0638.4,31.1
2021-12-07T20:34:00Z,00000200,01000000,0000.39,0000.07,-000.02,-000.37,-000.06,0000.19,0000.05,-000.09,0000.01,20.5,27.1,,00.0,0638.4,31.1
2021-12-07T20:35:00Z,00000200,01000000,0000.57,0000.00,0000.02,0000.17,-000.07,0000.21,0000.12,-000.05,-000.57,20.5,27.0,,00.0,0638.4,31.1
2021-12-07T20:36:00Z,00000200,01000000,-000.45,0000.08,0000.18,0000.03,0000.19,0000.08,0000.20,0000.10,0000.43,20.4,27.0,,00.0,0638.4,31.1
2021-12-07T20:37:00Z,00000200,01000000,0000.09,0000.12,-000.05,-000.36,0000.35,0000.29,0000.02,0000.17,-000.14,20.4,26.9,,00.0,0638.4,31.1
2021-12-07T20:38:00Z,00000200,01000000,0000.52,0000.30,-000.10,-000.52,0000.17,0000.10,0000.09,0000.07,0000.97,20.4,26.9,,00.0,0638.4,31.1
2021-12-07T20:39:00Z,00000200,01000000,0000.66,0000.11,-000.12,0000.02,0000.17,0000.14,0000.32,0000.46,-000.35,20.4,26.9,,00.0,0638.4,31.1
2021-12-07T20:40:00Z,00000200,01000000,0000.25,0000.41,-000.20,-000.27,-000.19,0000.24,0000.23,0000.24,0000.02,20.5,26.9,,00.0,0638.3,31.1
2021-12-07T20:41:00Z,00000200,01000000,0000.62,-000.12,-000.17,-000.10,0000.18,-000.01,0000.19,0000.41,0000.52,20.5,26.9,,00.0,0638.3,31.1
2021-12-07T20:42:00Z,00000200,01000000,-000.03,0000.15,-000.03,-000.11,-000.06,-000.25,0000.38,-000.19,0000.19,20.5,26.9,,00.0,0638.3,31.1
2021-12-07T20:43:00Z,00000200,01000000,-000.15,-000.01,0000.37,0000.13,-000.07,0000.40,0000.17,0000.31,0000.05,20.6,27.0,,00.0,0638.3,31.1
2021-12-07T20:44:00Z,00000200,01000000,0000.08,0000.38,-000.17,-000.37,-000.37,-000.15,0000.11,0000.06,-000.05,20.6,27.0,,00.0,0638.3,31.1
2021-12-07T20:45:00Z,00000200,01000000,0000.18,0000.20,-000.07,-000.66,-000.05,0000.07,0000.11,0000.07,0000.15,20.6,27.0,,00.0,0638.4,31.1
2021-12-07T20:46:00Z,00000200,01000000,0000.45,0000.33,0000.03,0000.20,-000.12,0000.28,0000.27,0000.13,0000.45,20.6,27.0,,00.0,0638.4,31.2
2021-12-07T20:47:00Z,00000200,01000000,0000.43,-000.25,0000.26,0000.17,0000.10,0000.03,-000.04,0000.29,-000.54,20.6,27.0,,00.0,0638.4,31.1
2021-12-07T20:48:00Z,00000200,01000000,-000.20,0000.24,0000.11,0000.04,-000.15,0000.23,0000.19,0000.21,0000.28,20.5,26.9,,00.0,0638.4,31.1
2021-12-07T20:49:00Z,00000200,01000000,0000.49,0000.34,0000.03,-000.18,-000.34,0000.32,0000.16,-000.16,-000.19,20.5,26.9,,00.0,0638.4,31.1
2021-12-07T20:50:00Z,00000200,01000000,0000.29,0000.22,-000.52,-000.27,-000.12,0000.50,0000.05,0000.20,0000.35,20.4,26.9,,00.0,0638.4,31.1
2021-12-07T20:51:00Z,00000200,01000000,0000.23,0000.48,-000.25,-000.22,-000.28,0000.11,-000.13,-000.16,-000.10,20.3,26.8,,00.0,0638.4,31.1
2021-12-07T20:52:00Z,00000200,01000000,0000.23,0000.16,0000.13,0000.18,0000.32,0000.09,-000.15,-000.12,-000.05,20.3,26.8,,00.0,0638.4,31.1
2021-12-07T20:53:00Z,00000200,01000000,0000.82,0000.15,-000.06,0000.09,-000.23,0000.21,0000.25,0000.32,0000.15,20.3,26.8,,00.0,0638.4,31.1
2021-12-07T20:54:00Z,00000200,01000000,-000.16,0000.07,0000.01,-000.05,0000.11,0000.39,0000.23,0000.28,0000.18,20.4,26.8,,00.0,0638.4,31.1
2021-12-07T20:55:00Z,00000200,01000000,0000.92,0000.08,-000.16,-000.14,0000.00,0000.08,0000.19,0000.03,0000.35,20.4,26.8,,00.0,0638.4,31.1
2021-12-07T20:56:00Z,00000200,01000000,0000.52,0000.25,0000.11,-000.85,0000.02,0000.05,0000.27,0000.24,-000.15,20.5,26.8,,00.0,0638.4,31.1
2021-12-07T20:57:00Z,00000200,41000000,,,,,,,-000.77,-001.02,-000.51,20.5,26.9,,00.0,0638.5,31.2
2021-12-07T20:58:00Z,00000200,61000000,,,,,,,0000.25,0000.52,0000.02,20.3,27.0,,00.0,0637.5,31.1
2021-12-07T20:59:00Z,00000200,21000000,,,,,,,0000.13,0000.08,0000.38,20.3,27.1,,00.0,0637.5,31.1
