Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-21 20:00:00,,0838.7,5.00,0.00,30.0,29.3,00.0,39.0,31.7,12.3,0000.0,0007.60,0002.69,0002.18
2021-09-21 20:01:00,,0838.7,5.01,0.00,30.0,29.3,00.0,39.0,31.7,12.6,0000.0,0007.26,0002.75,0002.23
2021-09-21 20:02:00,,0838.7,4.99,0.00,30.0,29.3,00.0,39.0,31.7,12.8,0000.0,0007.04,0002.84,0002.27
2021-09-21 20:03:00,,0838.7,5.00,0.00,30.0,29.3,00.0,39.0,31.7,13.0,0000.0,0007.36,0002.89,0002.30
2021-09-21 20:04:00,,0838.7,5.00,0.00,29.9,29.2,00.0,39.0,31.7,12.6,0000.0,0007.41,0002.96,0002.37
2021-09-21 20:05:00,,0838.7,5.00,0.00,29.9,29.2,00.0,39.0,31.6,12.5,0000.0,0007.49,0003.03,0002.48
2021-09-21 20:06:00,,0838.6,4.99,0.00,29.9,29.2,00.0,39.0,31.6,12.6,0000.0,0007.52,0003.11,0002.58
2021-09-21 20:07:00,,0838.6,4.99,0.00,29.9,29.2,00.0,39.0,31.6,12.7,0000.0,0007.55,0003.13,0002.67
2021-09-21 20:08:00,,0838.6,5.00,0.00,29.9,29.2,00.0,39.0,31.7,12.8,0000.0,0007.96,0003.17,0002.74
2021-09-21 20:09:00,,0838.5,5.01,0.00,29.9,29.2,00.0,39.0,31.7,12.8,0000.0,0008.13,0003.20,0002.79
2021-09-21 20:10:00,,0838.6,5.00,0.00,29.9,29.2,00.0,39.0,31.6,12.6,0000.0,0008.43,0003.23,0002.86
2021-09-21 20:11:00,,0838.6,5.00,0.00,29.9,28.3,00.0,39.0,31.4,12.7,0000.0,0008.19,0003.27,0002.91
2021-09-21 20:12:00,,0838.6,5.01,0.00,29.7,26.4,00.0,38.9,30.9,12.7,0000.0,0008.15,0003.29,0002.95
2021-09-21 20:13:00,,0838.6,4.99,0.00,29.6,26.0,00.0,38.9,30.8,12.8,0000.0,0008.04,0003.32,0003.01
2021-09-21 20:14:00,,0838.5,5.02,0.00,29.5,26.4,00.0,38.8,30.9,12.8,0000.0,0007.68,0003.37,0003.08
2021-09-21 20:15:00,,0838.5,5.00,0.00,29.5,26.8,00.0,38.8,31.0,12.9,0000.0,0007.62,0003.37,0003.11
2021-09-21 20:16:00,,0838.5,4.99,0.00,29.5,27.2,00.0,38.7,31.0,13.0,0000.0,0007.63,0003.37,0003.11
2021-09-21 20:17:00,,0838.5,5.01,0.00,29.5,27.5,00.0,38.7,31.1,12.8,0000.0,0007.69,0003.40,0003.11
2021-09-21 20:18:00,,0838.5,4.99,0.00,29.5,27.8,00.0,38.7,31.1,12.9,0000.0,0007.71,0003.42,0003.13
2021-09-21 20:19:00,,0838.6,5.00,0.00,29.5,28.1,00.0,38.7,31.2,12.9,0000.0,0007.00,0003.39,0003.14
2021-09-21 20:20:00,,0838.5,4.99,0.00,29.5,28.2,00.0,38.7,31.2,12.8,0000.0,0006.75,0003.37,0003.13
2021-09-21 20:21:00,,0838.4,5.02,0.00,29.5,28.3,00.0,38.7,31.3,12.6,0000.0,0005.55,0003.36,0003.13
2021-09-21 20:22:00,,0838.4,5.00,0.00,29.5,28.4,00.0,38.7,31.3,12.6,0000.0,0005.41,0003.35,0003.13
2021-09-21 20:23:00,,0838.3,5.00,0.00,29.5,28.5,00.0,38.7,31.3,12.6,0000.0,0005.66,0003.36,0003.13
2021-09-21 20:24:00,,0838.3,4.99,0.00,29.5,28.6,00.0,38.7,31.3,12.6,0000.0,0006.76,0003.35,0003.12
2021-09-21 20:25:00,,0838.4,5.00,0.00,29.6,28.7,00.0,38.7,31.3,12.7,0000.0,0007.49,0003.33,0003.11
2021-09-21 20:26:00,,0838.3,5.01,0.00,29.6,28.7,00.0,38.7,31.3,13.0,0000.0,0007.52,0003.31,0003.08
2021-09-21 20:27:00,,0838.3,4.99,0.00,29.6,28.8,00.0,38.7,31.3,12.8,0000.0,0007.72,0003.30,0003.06
2021-09-21 20:28:00,,0838.2,4.99,0.00,29.6,28.8,00.0,38.7,31.3,12.6,0000.0,0008.04,0003.30,0003.08
2021-09-21 20:29:00,,0838.2,5.01,0.00,29.6,28.8,00.0,38.7,31.4,12.6,0000.0,0008.31,0003.29,0003.06
2021-09-21 20:30:00,,0838.2,4.99,0.00,29.6,28.9,00.0,38.7,31.4,12.6,0000.0,0008.50,0003.28,0003.05
2021-09-21 20:31:00,,0838.2,5.00,0.00,29.7,28.9,00.0,38.7,31.4,12.8,0000.0,0008.48,0003.28,0003.04
2021-09-21 20:32:00,,0838.2,4.99,0.00,29.7,29.0,00.0,38.7,31.4,12.9,0000.0,0008.44,0003.25,0003.00
2021-09-21 20:33:00,,0838.2,5.01,0.00,29.7,29.0,00.0,38.7,31.5,12.7,0000.0,0008.40,0003.22,0002.95
2021-09-21 20:34:00,,0838.2,5.00,0.00,29.7,29.0,00.0,38.7,31.5,12.6,0000.0,0008.31,0003.21,0002.90
2021-09-21 20:35:00,,0838.2,5.00,0.00,29.8,29.1,00.0,38.7,31.5,12.7,0000.0,0007.63,0003.21,0002.86
2021-09-21 20:36:00,,0838.2,5.02,0.00,29.8,29.1,00.0,38.8,31.6,12.8,0000.0,0007.27,0003.24,0002.84
2021-09-21 20:37:00,,0838.1,4.99,0.00,29.8,29.1,00.0,38.8,31.6,12.6,0000.0,0007.49,0003.28,0002.86
2021-09-21 20:38:00,,0838.1,5.00,0.00,29.8,29.1,00.0,38.8,31.6,12.7,0000.0,0007.19,0003.28,0002.88
2021-09-21 20:39:00,,0838.1,4.99,0.00,29.8,29.2,00.0,38.8,31.6,12.7,0000.0,0007.36,0003.29,0002.85
2021-09-21 20:40:00,,0838.1,5.00,0.00,29.8,29.2,00.0,38.8,31.6,12.8,0000.0,0007.93,0003.30,0002.85
2021-09-21 20:41:00,,0838.1,5.00,0.00,29.8,29.2,00.0,38.8,31.7,12.7,0000.0,0008.02,0003.31,0002.85
2021-09-21 20:42:00,,0838.1,5.00,0.00,29.9,29.2,00.0,38.9,31.7,12.7,0000.0,0008.09,0003.34,0002.87
2021-09-21 20:43:00,,0838.1,5.00,0.00,29.9,29.2,00.0,38.9,31.7,12.7,0000.0,0008.16,0003.37,0002.90
2021-09-21 20:44:00,,0838.1,5.00,0.00,29.9,29.2,00.0,38.9,31.7,12.8,0000.0,0008.17,0003.39,0002.95
2021-09-21 20:45:00,,0838.1,4.99,0.00,29.9,29.0,00.0,38.9,31.5,12.6,0000.0,0008.16,0003.42,0003.01
2021-09-21 20:46:00,,0838.1,5.00,0.00,29.8,27.3,00.0,38.8,31.1,13.0,0000.0,0008.09,0003.43,0003.08
2021-09-21 20:47:00,,0838.1,4.99,0.00,29.7,26.6,00.0,38.8,30.9,13.5,0000.0,0008.12,0003.42,0003.11
2021-09-21 20:48:00,,0838.0,5.00,0.00,29.6,26.8,00.0,38.8,30.9,13.3,0000.0,0008.23,0003.43,0003.12
2021-09-21 20:49:00,,0838.0,5.01,0.00,29.5,27.2,00.0,38.7,31.0,13.1,0000.0,0008.75,0003.45,0003.13
2021-09-21 20:50:00,,0838.0,4.99,0.00,29.5,27.5,00.0,38.7,31.1,13.1,0000.0,0008.44,0003.46,0003.13
2021-09-21 20:51:00,,0838.0,5.00,0.00,29.5,27.8,00.0,38.7,31.2,13.2,0000.0,0007.60,0003.46,0003.13
2021-09-21 20:52:00,,0838.0,4.99,0.00,29.6,28.0,00.0,38.7,31.3,13.4,0000.0,0007.79,0003.50,0003.15
2021-09-21 20:53:00,,0838.0,4.99,0.00,29.6,28.2,00.0,38.7,31.3,13.0,0000.0,0008.28,0003.53,0003.20
2021-09-21 20:54:00,,0838.0,5.01,0.00,29.6,28.4,00.0,38.7,31.3,12.9,0000.0,0008.31,0003.59,0003.26
2021-09-21 20:55:00,,0838.0,5.00,0.00,29.6,28.5,00.0,38.7,31.3,13.0,0000.0,0008.36,0003.64,0003.31
2021-09-21 20:56:00,,0838.0,4.99,0.00,29.6,28.6,00.0,38.7,31.3,13.2,0000.0,0008.41,0003.66,0003.33
2021-09-21 20:57:00,,0838.0,5.02,0.00,29.6,28.6,00.0,38.7,31.4,13.1,0000.0,0009.00,0003.70,0003.35
2021-09-21 20:58:00,,0838.0,5.00,0.00,29.6,28.7,00.0,38.7,31.3,13.0,0000.0,0009.80,0003.73,0003.39
2021-09-21 20:59:00,,0838.0,5.00,0.00,29.6,28.8,00.0,38.7,31.4,13.0,0000.0,0009.78,0003.73,0003.42
