Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-17 08:00:00,SystemResetWarning,0830.3,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.6,0000.0,0005.13,0011.42,0004.49
2023-11-17 08:01:00,SystemResetWarning,0830.3,5.00,000.00,027.5,026.6,000.0,035.9,029.0,20.6,0000.0,0005.18,0011.57,0004.50
2023-11-17 08:02:00,SystemResetWarning,0830.2,5.00,000.00,027.5,026.6,000.0,035.9,029.0,20.6,0000.0,0005.15,0011.49,0004.48
2023-11-17 08:03:00,SystemResetWarning,0830.2,5.01,000.00,027.5,026.6,000.0,035.9,029.0,20.6,0000.0,0005.12,0011.13,0004.47
2023-11-17 08:04:00,SystemResetWarning,0830.3,5.00,000.00,027.5,026.6,000.0,035.9,029.0,20.7,0000.0,0005.14,0011.13,0004.48
2023-11-17 08:05:00,SystemResetWarning,0830.3,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.16,0011.03,0004.50
2023-11-17 08:06:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.17,0010.81,0004.52
2023-11-17 08:07:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.6,0000.0,0005.19,0009.83,0004.54
2023-11-17 08:08:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.15,0009.46,0004.55
2023-11-17 08:09:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.6,000.0,035.9,028.9,20.7,0000.0,0005.15,0009.29,0004.56
2023-11-17 08:10:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.6,0000.0,0005.11,0008.99,0004.57
2023-11-17 08:11:00,SystemResetWarning,0830.0,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.10,0008.96,0004.58
2023-11-17 08:12:00,SystemResetWarning,0830.0,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.09,0008.97,0004.59
2023-11-17 08:13:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.8,0000.0,0005.10,0008.99,0004.61
2023-11-17 08:14:00,SystemResetWarning,0830.1,5.00,000.00,027.6,026.5,000.0,035.9,029.0,20.7,0000.0,0005.12,0009.84,0004.62
2023-11-17 08:15:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.11,0010.44,0004.62
2023-11-17 08:16:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.10,0010.31,0004.63
2023-11-17 08:17:00,SystemResetWarning,0830.3,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.6,0000.0,0005.10,0010.28,0004.63
2023-11-17 08:18:00,SystemResetWarning,0830.3,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.10,0010.18,0004.63
2023-11-17 08:19:00,SystemResetWarning,0830.3,5.00,000.00,027.6,026.6,000.0,035.9,029.1,20.7,0000.0,0005.13,0010.16,0004.64
2023-11-17 08:20:00,SystemResetWarning,0830.3,5.01,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.17,0010.15,0004.65
2023-11-17 08:21:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.6,000.0,035.9,029.0,20.8,0000.0,0005.17,0009.77,0004.65
2023-11-17 08:22:00,SystemResetWarning,0830.3,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.8,0000.0,0005.18,0009.86,0004.65
2023-11-17 08:23:00,SystemResetWarning,0830.3,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.16,0009.85,0004.65
2023-11-17 08:24:00,SystemResetWarning,0830.3,4.99,000.00,027.6,026.6,000.0,036.0,029.0,20.7,0000.0,0005.17,0009.87,0004.66
2023-11-17 08:25:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.7,0000.0,0005.20,0009.14,0004.66
2023-11-17 08:26:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.6,000.0,035.9,028.9,20.6,0000.0,0005.24,0008.57,0004.67
2023-11-17 08:27:00,SystemResetWarning,0830.1,5.01,000.00,027.6,026.5,000.0,035.9,028.9,20.6,0000.0,0005.22,0008.52,0004.67
2023-11-17 08:28:00,SystemResetWarning,0830.2,5.01,000.00,027.6,026.5,000.0,035.9,029.0,20.6,0000.0,0005.22,0008.51,0004.67
2023-11-17 08:29:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.5,0000.0,0005.26,0008.58,0004.68
2023-11-17 08:30:00,SystemResetWarning,0830.2,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.4,0000.0,0005.28,0009.07,0004.69
2023-11-17 08:31:00,SystemResetWarning,0830.2,5.00,000.00,027.6,026.6,000.0,035.9,029.0,20.4,0000.0,0005.27,0009.12,0004.69
2023-11-17 08:32:00,SystemResetWarning,0830.3,4.99,000.00,027.6,026.6,000.0,035.9,029.0,20.4,0000.0,0005.26,0009.11,0004.70
2023-11-17 08:33:00,SystemResetWarning,0830.3,4.99,000.00,027.5,026.6,000.0,035.9,029.0,20.4,0000.0,0005.25,0009.04,0004.71
2023-11-17 08:34:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.6,000.0,035.9,029.0,20.3,0000.0,0005.24,0008.79,0004.71
2023-11-17 08:35:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,029.0,20.3,0000.0,0005.27,0008.89,0004.72
2023-11-17 08:36:00,SystemResetWarning,0830.3,5.00,000.00,027.5,026.5,000.0,035.9,028.9,20.3,0000.0,0005.26,0008.94,0004.72
2023-11-17 08:37:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,028.9,20.3,0000.0,0005.25,0009.05,0004.71
2023-11-17 08:38:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,028.9,20.3,0000.0,0005.29,0009.37,0004.72
2023-11-17 08:39:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,029.0,20.3,0000.0,0005.33,0009.67,0004.73
2023-11-17 08:40:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,029.0,20.4,0000.0,0005.32,0009.71,0004.74
2023-11-17 08:41:00,SystemResetWarning,0830.3,5.00,000.00,027.5,026.5,000.0,035.9,029.0,20.4,0000.0,0005.31,0009.29,0004.75
2023-11-17 08:42:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,029.0,20.4,0000.0,0005.28,0009.09,0004.75
2023-11-17 08:43:00,SystemResetWarning,0830.5,5.00,000.00,027.5,026.5,000.0,035.9,028.9,20.4,0000.0,0005.32,0009.21,0004.77
2023-11-17 08:44:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,028.9,20.3,0000.0,0005.36,0009.41,0004.77
2023-11-17 08:45:00,SystemResetWarning,0830.5,4.99,000.00,027.5,026.5,000.0,035.9,029.0,20.1,0000.0,0005.40,0009.53,0004.78
2023-11-17 08:46:00,SystemResetWarning,0830.4,4.99,000.00,027.5,026.5,000.0,035.9,028.9,19.9,0000.0,0005.41,0009.56,0004.79
2023-11-17 08:47:00,SystemResetWarning,0830.4,4.99,000.00,027.5,026.5,000.0,035.9,029.0,19.8,0000.0,0005.43,0009.78,0004.80
2023-11-17 08:48:00,SystemResetWarning,0830.4,5.00,000.00,027.5,026.5,000.0,035.9,028.9,19.8,0000.0,0005.39,0009.49,0004.82
2023-11-17 08:49:00,SystemResetWarning,0830.4,5.01,000.00,027.5,026.5,000.0,035.9,028.9,19.8,0000.0,0005.39,0009.19,0004.83
2023-11-17 08:50:00,SystemResetWarning,0830.4,5.01,000.00,027.5,026.5,000.0,035.9,028.9,19.8,0000.0,0005.37,0009.01,0004.84
2023-11-17 08:51:00,SystemResetWarning,0830.3,5.00,000.00,027.5,026.5,000.0,035.9,028.9,19.9,0000.0,0005.39,0009.61,0004.87
2023-11-17 08:52:00,SystemResetWarning,0830.3,5.00,000.00,027.5,026.5,000.0,035.9,028.9,19.9,0000.0,0005.38,0009.72,0004.88
2023-11-17 08:53:00,SystemResetWarning,0830.3,4.99,000.00,027.5,026.5,000.0,035.9,028.9,19.9,0000.0,0005.45,0009.99,0004.92
2023-11-17 08:54:00,SystemResetWarning,0830.2,4.99,000.00,027.5,026.5,000.0,035.9,028.9,19.9,0000.0,0005.55,0010.17,0004.96
2023-11-17 08:55:00,SystemResetWarning,0830.3,4.99,000.00,027.5,026.5,000.0,035.9,028.8,19.8,0000.0,0005.63,0010.19,0005.00
2023-11-17 08:56:00,SystemResetWarning,0830.2,5.00,000.00,027.5,026.5,000.0,035.9,028.9,19.8,0000.0,0005.67,0010.27,0005.04
2023-11-17 08:57:00,SystemResetWarning,0830.3,5.01,000.00,027.5,026.5,000.0,035.9,028.9,19.8,0000.0,0005.73,0010.33,0005.10
2023-11-17 08:58:00,SystemResetWarning,0830.3,5.01,000.00,027.5,026.5,000.0,035.9,028.9,19.7,0000.0,0005.80,0010.17,0005.16
2023-11-17 08:59:00,SystemResetWarning,0830.2,5.00,000.00,027.5,026.5,000.0,035.9,028.8,19.7,0000.0,0005.88,0010.26,0005.20
