Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-21 12:00:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0000.72,0000.57,0000.50
2024-01-21 12:01:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0000.72,0000.56,0000.50
2024-01-21 12:02:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.0,000.0,027.2,020.0,18.3,0000.0,0000.81,0000.60,0000.51
2024-01-21 12:03:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.5,0000.0,0000.86,0000.61,0000.51
2024-01-21 12:04:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.5,0000.0,0000.96,0000.66,0000.51
2024-01-21 12:05:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.4,0000.0,0001.01,0000.67,0000.51
2024-01-21 12:06:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0000.97,0000.66,0000.51
2024-01-21 12:07:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0000.97,0000.65,0000.51
2024-01-21 12:08:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0001.03,0000.65,0000.50
2024-01-21 12:09:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.1,0000.0,0001.07,0000.66,0000.50
2024-01-21 12:10:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.2,0000.0,0001.11,0000.67,0000.51
2024-01-21 12:11:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.6,0000.0,0001.23,0000.70,0000.51
2024-01-21 12:12:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.9,0000.0,0001.27,0000.71,0000.52
2024-01-21 12:13:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,18.0,0000.0,0001.20,0000.69,0000.51
2024-01-21 12:14:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.8,0000.0,0001.18,0000.69,0000.52
2024-01-21 12:15:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.8,0000.0,0001.12,0000.66,0000.52
2024-01-21 12:16:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.0,000.0,027.2,020.0,17.9,0000.0,0001.07,0000.64,0000.52
2024-01-21 12:17:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.6,0000.0,0001.06,0000.64,0000.52
2024-01-21 12:18:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.98,0000.62,0000.52
2024-01-21 12:19:00,SystemResetWarning,0820.5,4.99,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.91,0000.61,0000.51
2024-01-21 12:20:00,SystemResetWarning,0820.5,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.87,0000.60,0000.50
2024-01-21 12:21:00,SystemResetWarning,0820.6,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.82,0000.57,0000.49
2024-01-21 12:22:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.71,0000.55,0000.48
2024-01-21 12:23:00,SystemResetWarning,0820.5,5.01,000.00,018.8,018.1,000.0,027.2,020.0,17.7,0000.0,0000.69,0000.54,0000.47
2024-01-21 12:24:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.1,000.0,027.2,020.0,17.9,0000.0,0000.70,0000.55,0000.48
2024-01-21 12:25:00,SystemResetWarning,0820.9,4.99,000.00,018.8,018.1,000.0,027.2,020.0,17.9,0000.0,0000.68,0000.54,0000.48
2024-01-21 12:26:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.64,0000.53,0000.47
2024-01-21 12:27:00,SystemResetWarning,0820.9,4.99,000.00,018.8,018.1,000.0,027.2,020.0,17.7,0000.0,0000.64,0000.52,0000.47
2024-01-21 12:28:00,SystemResetWarning,0821.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.7,0000.0,0000.65,0000.52,0000.46
2024-01-21 12:29:00,SystemResetWarning,0821.0,5.01,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.71,0000.55,0000.47
2024-01-21 12:30:00,SystemResetWarning,0820.9,5.01,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.72,0000.56,0000.48
2024-01-21 12:31:00,SystemResetWarning,0821.0,5.01,000.00,018.8,018.1,000.0,027.2,020.0,17.8,0000.0,0000.75,0000.57,0000.49
2024-01-21 12:32:00,SystemResetWarning,0820.9,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.9,0000.0,0000.75,0000.58,0000.49
2024-01-21 12:33:00,SystemResetWarning,0821.0,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.0,0000.0,0000.75,0000.57,0000.49
2024-01-21 12:34:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.1,000.0,027.2,020.0,18.0,0000.0,0000.72,0000.56,0000.49
2024-01-21 12:35:00,SystemResetWarning,0820.9,4.99,000.00,018.8,018.1,000.0,027.2,020.0,18.1,0000.0,0000.69,0000.54,0000.48
2024-01-21 12:36:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.1,000.0,027.2,020.0,18.0,0000.0,0000.69,0000.54,0000.47
2024-01-21 12:37:00,SystemResetWarning,0820.7,5.00,000.00,018.8,018.1,000.0,027.2,020.0,17.7,0000.0,0000.69,0000.54,0000.47
2024-01-21 12:38:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.1,000.0,027.2,020.1,18.0,0000.0,0000.72,0000.55,0000.47
2024-01-21 12:39:00,SystemResetWarning,0820.3,5.01,000.00,018.8,018.1,000.0,027.2,020.1,18.0,0000.0,0000.71,0000.55,0000.48
2024-01-21 12:40:00,SystemResetWarning,0820.6,5.01,000.00,018.8,018.1,000.0,027.2,020.1,18.0,0000.0,0000.71,0000.55,0000.47
2024-01-21 12:41:00,SystemResetWarning,0820.3,4.99,000.00,018.8,018.1,000.0,027.2,020.1,18.0,0000.0,0000.66,0000.53,0000.46
2024-01-21 12:42:00,SystemResetWarning,0820.4,4.99,000.00,018.8,018.1,000.0,027.2,020.1,17.9,0000.0,0000.64,0000.52,0000.46
2024-01-21 12:43:00,SystemResetWarning,0820.3,4.99,000.00,018.8,018.1,000.0,027.2,020.1,17.9,0000.0,0000.65,0000.52,0000.45
2024-01-21 12:44:00,SystemResetWarning,0820.3,5.00,000.00,018.8,018.1,000.0,027.2,020.1,17.9,0000.0,0001.26,0000.53,0000.45
2024-01-21 12:45:00,SystemResetWarning,0820.3,5.01,000.00,018.8,018.1,000.0,027.2,020.1,17.8,0000.0,0001.39,0000.52,0000.45
2024-01-21 12:46:00,SystemResetWarning,0820.3,5.01,000.00,018.9,018.1,000.0,027.2,020.1,17.8,0000.0,0001.39,0000.53,0000.45
2024-01-21 12:47:00,SystemResetWarning,0820.3,5.01,000.00,018.9,018.1,000.0,027.2,020.1,17.9,0000.0,0001.39,0000.53,0000.46
2024-01-21 12:48:00,SystemResetWarning,0820.5,5.00,000.00,018.9,018.1,000.0,027.2,020.1,17.9,0000.0,0001.39,0000.53,0000.46
2024-01-21 12:49:00,SystemResetWarning,0820.6,5.01,000.00,018.9,018.1,000.0,027.2,020.2,17.9,0000.0,0001.40,0000.53,0000.45
2024-01-21 12:50:00,SystemResetWarning,0820.7,5.00,000.00,018.9,018.1,000.0,027.2,020.2,18.1,0000.0,0001.44,0000.54,0000.45
2024-01-21 12:51:00,SystemResetWarning,0820.8,4.99,000.00,018.9,018.1,000.0,027.2,020.2,18.0,0000.0,0001.39,0000.52,0000.45
2024-01-21 12:52:00,SystemResetWarning,0820.9,4.99,000.00,018.9,018.2,000.0,027.2,020.1,18.0,0000.0,0001.39,0000.51,0000.45
2024-01-21 12:53:00,SystemResetWarning,0820.5,5.01,000.00,018.9,018.2,000.0,027.2,020.1,18.1,0000.0,0001.40,0000.52,0000.45
2024-01-21 12:54:00,SystemResetWarning,0820.6,5.00,000.00,018.9,018.2,000.0,027.2,020.1,18.3,0000.0,0001.37,0000.51,0000.45
2024-01-21 12:55:00,SystemResetWarning,0820.7,5.01,000.00,018.9,018.2,000.0,027.2,020.2,18.2,0000.0,0000.87,0000.51,0000.45
2024-01-21 12:56:00,SystemResetWarning,0820.8,4.99,000.00,018.9,018.2,000.0,027.2,020.2,17.6,0000.0,0000.64,0000.51,0000.45
2024-01-21 12:57:00,SystemResetWarning,0820.7,4.99,000.00,018.9,018.3,000.0,027.2,020.2,17.4,0000.0,0000.65,0000.52,0000.46
2024-01-21 12:58:00,SystemResetWarning,0820.7,5.01,000.00,018.9,018.3,000.0,027.3,020.2,17.2,0000.0,0000.67,0000.52,0000.45
2024-01-21 12:59:00,SystemResetWarning,0820.8,5.00,000.00,018.9,018.3,000.0,027.3,020.2,17.2,0000.0,0000.71,0000.53,0000.45
