Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-16 23:00:00,,0827.8,5.01,0.00,26.8,26.1,00.0,35.9,28.6,08.8,0000.0,0008.69,0003.28,0003.05
2022-01-16 23:01:00,,0827.8,5.00,0.00,26.8,26.1,00.0,35.9,28.6,08.8,0000.0,0007.71,0003.24,0003.00
2022-01-16 23:02:00,,0827.8,4.99,0.00,26.8,26.0,00.0,35.9,28.6,08.9,0000.0,0007.51,0003.19,0002.95
2022-01-16 23:03:00,,0827.8,5.01,0.00,26.8,26.0,00.0,35.9,28.5,08.9,0000.0,0007.50,0003.19,0002.93
2022-01-16 23:04:00,,0827.8,5.00,0.00,26.8,26.0,00.0,35.9,28.5,08.9,0000.0,0007.86,0003.23,0002.90
2022-01-16 23:05:00,,0827.8,5.00,0.00,26.8,26.0,00.0,35.8,28.5,08.9,0000.0,0008.20,0003.23,0002.85
2022-01-16 23:06:00,,0827.9,5.00,0.00,26.8,26.0,00.0,35.8,28.5,08.8,0000.0,0007.15,0003.23,0002.81
2022-01-16 23:07:00,,0828.0,5.01,0.00,26.8,26.0,00.0,35.8,28.5,08.9,0000.0,0006.56,0003.22,0002.78
2022-01-16 23:08:00,,0827.9,5.00,0.00,26.8,26.0,00.0,35.8,28.5,09.0,0000.0,0006.61,0003.20,0002.75
2022-01-16 23:09:00,,0827.9,4.99,0.00,26.8,26.0,00.0,35.8,28.5,09.0,0000.0,0006.65,0003.19,0002.72
2022-01-16 23:10:00,,0828.0,5.01,0.00,26.8,26.0,00.0,35.8,28.5,09.0,0000.0,0007.02,0003.18,0002.70
2022-01-16 23:11:00,,0827.9,5.00,0.00,26.8,26.0,00.0,35.8,28.5,09.1,0000.0,0006.97,0003.16,0002.68
2022-01-16 23:12:00,,0827.9,5.00,0.00,26.7,26.0,00.0,35.8,28.5,09.1,0000.0,0007.06,0003.17,0002.68
2022-01-16 23:13:00,,0827.9,4.99,0.00,26.7,26.0,00.0,35.8,28.4,09.2,0000.0,0007.22,0003.20,0002.68
2022-01-16 23:14:00,,0827.8,5.01,0.00,26.7,25.9,00.0,35.8,28.4,09.2,0000.0,0007.29,0003.21,0002.68
2022-01-16 23:15:00,,0827.8,4.98,0.00,26.7,25.9,00.0,35.8,28.4,09.2,0000.0,0006.36,0003.15,0002.69
2022-01-16 23:16:00,,0827.8,5.00,0.00,26.7,25.8,00.0,35.7,28.4,09.1,0000.0,0005.48,0003.16,0002.70
2022-01-16 23:17:00,,0827.9,5.01,0.00,26.6,25.8,00.0,35.7,28.3,09.0,0000.0,0006.41,0003.13,0002.70
2022-01-16 23:18:00,,0827.8,4.99,0.00,26.6,25.8,00.0,35.7,28.3,09.0,0000.0,0006.98,0003.09,0002.68
2022-01-16 23:19:00,,0827.7,5.01,0.00,26.6,25.8,00.0,35.7,28.3,09.0,0000.0,0007.20,0003.06,0002.66
2022-01-16 23:20:00,,0827.7,4.99,0.00,26.6,25.8,00.0,35.7,28.3,09.0,0000.0,0007.17,0003.03,0002.64
2022-01-16 23:21:00,,0827.7,4.98,0.00,26.6,25.8,00.0,35.7,28.3,08.8,0000.0,0006.73,0003.00,0002.61
2022-01-16 23:22:00,,0827.8,5.01,0.00,26.6,25.8,00.0,35.7,28.3,08.8,0000.0,0006.68,0002.98,0002.55
2022-01-16 23:23:00,,0827.7,4.99,0.00,26.5,25.8,00.0,35.6,28.2,08.9,0000.0,0007.34,0002.90,0002.50
2022-01-16 23:24:00,,0827.8,5.00,0.00,26.5,25.8,00.0,35.6,28.2,09.0,0000.0,0007.58,0002.85,0002.45
2022-01-16 23:25:00,,0827.7,4.99,0.00,26.5,25.7,00.0,35.6,28.2,09.1,0000.0,0007.47,0002.74,0002.40
2022-01-16 23:26:00,,0827.7,5.02,0.00,26.5,25.6,00.0,35.6,28.2,09.0,0000.0,0007.47,0002.69,0002.34
2022-01-16 23:27:00,,0827.7,4.99,0.00,26.5,25.6,00.0,35.6,28.1,09.0,0000.0,0007.53,0002.66,0002.29
2022-01-16 23:28:00,,0827.7,5.02,0.00,26.4,25.7,00.0,35.6,28.1,09.0,0000.0,0006.77,0002.62,0002.24
2022-01-16 23:29:00,,0827.7,4.99,0.00,26.4,25.7,00.0,35.5,28.1,09.0,0000.0,0005.59,0002.57,0002.21
2022-01-16 23:30:00,,0827.7,5.00,0.00,26.4,25.7,00.0,35.5,28.2,09.0,0000.0,0005.06,0002.50,0002.17
2022-01-16 23:31:00,,0827.7,5.01,0.00,26.4,25.7,00.0,35.5,28.1,09.0,0000.0,0004.93,0002.45,0002.13
2022-01-16 23:32:00,,0827.7,5.00,0.00,26.4,25.7,00.0,35.5,28.1,09.0,0000.0,0004.94,0002.44,0002.10
2022-01-16 23:33:00,,0827.7,5.01,0.00,26.4,25.6,00.0,35.5,28.1,09.0,0000.0,0004.79,0002.41,0002.08
2022-01-16 23:34:00,,0827.7,4.99,0.00,26.4,25.6,00.0,35.5,28.2,09.0,0000.0,0004.36,0002.42,0002.06
2022-01-16 23:35:00,,0827.7,5.02,0.00,26.4,25.7,00.0,35.5,28.2,08.9,0000.0,0003.70,0002.39,0002.03
2022-01-16 23:36:00,,0827.7,5.00,0.00,26.4,25.6,00.0,35.5,28.1,08.8,0000.0,0003.68,0002.36,0002.00
2022-01-16 23:37:00,,0827.7,5.01,0.00,26.4,25.6,00.0,35.5,28.1,08.5,0000.0,0003.72,0002.34,0001.96
2022-01-16 23:38:00,,0827.7,4.99,0.00,26.4,25.6,00.0,35.4,28.2,08.3,0000.0,0003.47,0002.26,0001.92
2022-01-16 23:39:00,,0827.7,4.99,0.00,26.4,25.6,00.0,35.4,28.2,08.4,0000.0,0003.44,0002.26,0001.88
2022-01-16 23:40:00,,0827.7,5.00,0.00,26.4,25.6,00.0,35.4,28.1,08.3,0000.0,0003.45,0002.26,0001.84
2022-01-16 23:41:00,,0827.7,4.99,0.00,26.4,25.6,00.0,35.4,28.1,08.4,0000.0,0003.70,0002.24,0001.82
2022-01-16 23:42:00,,0827.7,5.00,0.00,26.4,25.5,00.0,35.4,28.1,08.4,0000.0,0003.77,0002.20,0001.78
2022-01-16 23:43:00,,0827.7,5.02,0.00,26.3,25.4,00.0,35.4,28.1,08.4,0000.0,0003.82,0002.17,0001.76
2022-01-16 23:44:00,,0827.7,4.99,0.00,26.3,25.3,00.0,35.4,28.0,08.5,0000.0,0004.59,0002.13,0001.72
2022-01-16 23:45:00,,0827.7,5.00,0.00,26.3,25.3,00.0,35.3,28.0,08.5,0000.0,0004.37,0002.07,0001.69
2022-01-16 23:46:00,,0827.7,5.01,0.00,26.3,25.3,00.0,35.3,28.0,08.5,0000.0,0004.08,0002.01,0001.66
2022-01-16 23:47:00,,0827.9,4.99,0.00,26.3,25.3,00.0,35.3,28.0,08.4,0000.0,0004.05,0002.00,0001.64
2022-01-16 23:48:00,,0827.8,5.02,0.00,26.3,25.4,00.0,35.3,28.0,08.4,0000.0,0004.06,0001.98,0001.63
2022-01-16 23:49:00,,0827.8,4.99,0.00,26.3,25.4,00.0,35.3,28.0,08.3,0000.0,0004.11,0001.99,0001.63
2022-01-16 23:50:00,,0827.9,5.00,0.00,26.2,25.4,00.0,35.3,28.0,08.4,0000.0,0005.18,0001.99,0001.62
2022-01-16 23:51:00,,0827.9,5.00,0.00,26.2,25.4,00.0,35.3,28.0,08.4,0000.0,0005.71,0001.96,0001.63
2022-01-16 23:52:00,,0827.9,5.01,0.00,26.2,25.4,00.0,35.3,28.0,08.4,0000.0,0005.51,0001.97,0001.62
2022-01-16 23:53:00,,0827.9,4.99,0.00,26.2,25.3,00.0,35.3,27.9,08.4,0000.0,0005.42,0001.98,0001.63
2022-01-16 23:54:00,,0827.9,5.01,0.00,26.2,25.1,00.0,35.2,27.9,08.4,0000.0,0005.25,0001.97,0001.64
2022-01-16 23:55:00,,0828.0,4.99,0.00,26.1,25.1,00.0,35.2,27.8,08.5,0000.0,0004.41,0001.97,0001.65
2022-01-16 23:56:00,,0828.1,5.01,0.00,26.1,25.0,00.0,35.2,27.8,08.5,0000.0,0004.53,0002.02,0001.66
2022-01-16 23:57:00,,0828.0,4.99,0.00,26.1,25.0,00.0,35.2,27.8,08.5,0000.0,0004.54,0002.02,0001.65
2022-01-16 23:58:00,,0828.1,5.00,0.00,26.1,25.0,00.0,35.2,27.8,08.5,0000.0,0004.54,0002.02,0001.65
2022-01-16 23:59:00,,0828.1,4.99,0.00,26.0,25.0,00.0,35.1,27.8,08.5,0000.0,0004.99,0002.03,0001.65
