DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-08-27T01:00:00Z,00000200,20000000,,,,,,,-000.11,0000.24,-000.35,18.3,25.3,02.8,01.9,0672.8,30.9
2021-08-27T01:01:00Z,00000200,20000000,,,,,,,-000.24,-000.68,-000.20,18.2,25.3,02.6,01.7,0672.8,30.9
2021-08-27T01:02:00Z,00000200,20000000,,,,,,,-000.39,-000.26,0000.06,18.2,25.3,02.6,01.7,0672.8,30.9
2021-08-27T01:03:00Z,00000200,60000000,,,,,,,0000.26,0000.29,-000.12,18.2,25.3,02.6,01.7,0672.8,30.9
2021-08-27T01:04:00Z,00000200,40000000,0001.57,0001.03,0000.72,0000.40,0000.09,0000.04,-000.12,-000.10,-000.20,18.4,25.1,02.5,01.7,0673.7,30.8
2021-08-27T01:05:00Z,00000200,00000000,0001.80,0000.73,0000.59,0000.31,0000.05,0000.17,0000.11,0000.10,0000.49,18.4,25.1,02.4,01.6,0673.7,30.8
2021-08-27T01:06:00Z,00000200,00000000,0002.26,0001.08,0000.45,-000.13,-000.23,-000.06,0000.13,0000.06,-000.24,18.4,25.1,02.3,01.6,0673.7,30.9
2021-08-27T01:07:00Z,00000200,00000000,0001.88,0001.05,0000.77,0000.62,0000.17,-000.16,0000.02,-000.05,0000.00,18.4,25.0,02.4,01.6,0673.7,30.9
2021-08-27T01:08:00Z,00000200,00000000,0001.84,0000.87,0000.47,-000.14,0000.23,-000.02,-000.12,0000.18,0000.24,18.4,25.0,02.4,01.6,0673.7,30.8
2021-08-27T01:09:00Z,00000200,00000000,0001.19,0000.55,0001.05,-000.24,-000.23,0000.16,0000.35,0000.14,0000.10,18.4,25.0,02.3,01.5,0673.7,30.8
2021-08-27T01:10:00Z,00000200,00000000,0001.20,0000.89,0000.72,0000.32,0000.14,0000.24,0000.11,0000.11,-000.42,18.4,25.0,02.2,01.5,0673.6,30.8
2021-08-27T01:11:00Z,00000200,00000000,0001.28,0000.88,0000.42,-000.03,0000.32,0000.13,-000.19,-000.20,0000.57,18.4,25.0,02.3,01.5,0673.6,30.9
2021-08-27T01:12:00Z,00000200,00000000,0001.88,0000.80,0000.93,0000.19,0000.10,0000.31,-000.04,0000.25,-000.30,18.4,25.0,02.2,01.5,0673.6,30.8
2021-08-27T01:13:00Z,00000200,00000000,0001.21,0000.65,0000.70,-000.22,0000.18,-000.04,0000.15,-000.11,-000.00,18.4,25.0,02.2,01.5,0673.6,30.9
2021-08-27T01:14:00Z,00000200,00000000,0001.87,0000.55,0000.79,0000.43,0000.49,0000.37,-000.04,-000.33,0000.26,18.4,25.0,02.1,01.4,0673.6,30.9
2021-08-27T01:15:00Z,00000200,01000000,0001.04,0000.84,0000.77,0000.52,0000.12,0000.57,-000.20,0000.50,-000.24,18.3,25.0,02.2,01.4,0673.6,30.9
2021-08-27T01:16:00Z,00000200,00000000,0001.47,0000.88,0000.82,-000.03,-000.10,0000.16,0000.05,-000.20,0000.25,18.4,25.0,02.1,01.4,0673.6,30.9
2021-08-27T01:17:00Z,00000200,00000000,0001.51,0000.45,0000.71,-000.44,-000.03,0000.20,0000.39,0000.19,-000.04,18.5,25.0,02.1,01.4,0673.6,30.9
2021-08-27T01:18:00Z,00000200,00000000,0001.56,0000.52,0000.59,0000.29,-000.01,0000.12,0000.07,0000.18,0000.02,18.6,25.1,02.1,01.4,0673.6,30.9
2021-08-27T01:19:00Z,00000200,00000000,0001.10,0000.64,0000.31,0000.11,0000.34,0000.01,0000.20,-000.35,0000.13,18.6,25.1,02.0,01.3,0673.6,30.9
2021-08-27T01:20:00Z,00000200,00000000,0001.61,0000.65,0000.41,0000.19,0000.11,0000.36,-000.11,0000.37,0000.08,18.6,25.1,02.0,01.3,0673.6,30.9
2021-08-27T01:21:00Z,00000200,00000000,0000.86,0000.67,0000.88,-000.09,0000.49,0000.47,0000.17,-000.03,0000.14,18.7,25.1,01.9,01.3,0673.6,30.9
2021-08-27T01:22:00Z,00000200,00000000,0000.80,0001.00,0000.43,-000.53,-000.16,0000.34,-000.04,0000.24,0000.30,18.6,25.1,02.0,01.3,0673.6,30.9
2021-08-27T01:23:00Z,00000200,00000000,0001.55,0000.65,0000.64,0000.33,0000.22,0000.16,0000.21,0000.16,-000.22,18.6,25.1,01.9,01.3,0673.6,30.9
2021-08-27T01:24:00Z,00000200,01000000,0001.91,0000.89,0000.75,0000.55,0000.33,0000.16,0000.22,0000.25,-000.29,18.6,25.1,02.0,01.3,0673.6,30.9
2021-08-27T01:25:00Z,00000200,01000000,0001.20,0000.64,0000.36,0000.27,0000.11,0000.19,0000.11,0000.29,0000.44,18.5,25.1,01.9,01.3,0673.6,30.9
2021-08-27T01:26:00Z,00000200,00000000,0001.36,0000.74,0000.75,0000.16,0000.17,0000.36,0000.10,-000.20,0000.24,18.5,25.0,01.9,01.3,0673.6,30.8
2021-08-27T01:27:00Z,00000200,01000000,0001.15,0000.96,0000.48,0000.06,0000.31,-000.08,0000.35,0000.34,0000.13,18.5,25.0,01.9,01.3,0673.6,30.8
2021-08-27T01:28:00Z,00000200,00000000,0001.46,0000.62,0000.80,0000.29,0000.46,0000.08,0000.25,0000.17,0000.37,18.5,25.0,01.9,01.3,0673.6,30.8
2021-08-27T01:29:00Z,00000200,00000000,0001.22,0001.39,0000.81,0000.39,0000.20,0000.02,0000.13,0000.19,0000.06,18.5,25.0,01.9,01.3,0673.6,30.9
2021-08-27T01:30:00Z,00000200,01000000,0000.64,0000.61,0000.47,0000.42,-000.08,0000.02,0000.04,-000.12,0000.02,18.5,25.0,01.8,01.2,0673.6,30.9
2021-08-27T01:31:00Z,00000200,00000000,0001.30,0000.80,0000.55,0000.98,0000.24,0000.55,0000.22,0000.38,0000.41,18.5,25.0,01.9,01.2,0673.6,30.9
2021-08-27T01:32:00Z,00000200,00000000,0001.12,0000.85,0000.57,0000.36,-000.09,0000.01,0000.11,0000.26,-000.22,18.6,25.0,02.0,01.3,0673.5,30.9
2021-08-27T01:33:00Z,00000200,00000000,0000.75,0000.31,0000.71,0000.43,0000.37,0000.06,0000.06,0000.29,0000.06,18.7,25.1,01.9,01.3,0673.5,30.9
2021-08-27T01:34:00Z,00000200,00000000,0002.06,0000.78,0000.40,0000.26,0000.45,0000.05,0000.21,0000.08,-000.01,18.7,25.1,01.9,01.3,0673.5,30.9
2021-08-27T01:35:00Z,00000200,01000000,0001.49,0000.91,0000.61,0000.11,0000.04,0000.34,0000.76,0000.35,0000.70,18.7,25.1,01.9,01.3,0673.5,30.9
2021-08-27T01:36:00Z,00000200,01000000,0001.12,0000.58,0000.23,0000.45,-000.00,0000.13,-000.13,0000.16,0000.26,18.7,25.1,01.9,01.3,0673.5,30.9
2021-08-27T01:37:00Z,00000200,00000000,0001.61,0000.88,0000.82,-000.05,0000.12,0000.12,0000.13,-000.16,-000.45,18.6,25.1,02.0,01.4,0673.5,30.9
2021-08-27T01:38:00Z,00000200,01000000,0001.60,0000.35,0000.40,0000.06,-000.02,0000.05,0000.63,0000.66,0000.56,18.6,25.1,01.9,01.3,0673.5,30.9
2021-08-27T01:39:00Z,00000200,00000000,0001.75,0000.35,0000.28,0000.57,-000.20,0000.13,-000.04,0000.14,0000.56,18.6,25.0,02.0,01.3,0673.5,30.9
2021-08-27T01:40:00Z,00000200,00000000,0001.06,0000.30,0000.68,0000.76,0000.27,0000.03,0000.16,0000.07,-000.20,18.6,25.0,02.1,01.4,0673.5,30.9
2021-08-27T01:41:00Z,00000200,00000000,0000.97,0000.46,0000.19,-000.09,0000.39,0000.19,0000.30,0000.22,0000.22,18.5,25.0,02.1,01.4,0673.5,30.8
2021-08-27T01:42:00Z,00000200,00000000,0001.10,0000.29,0000.53,0000.33,-000.25,0000.28,-000.01,0000.35,-000.04,18.5,25.0,02.0,01.4,0673.5,30.8
2021-08-27T01:43:00Z,00000200,00000000,0001.62,0000.50,0000.64,0000.31,0000.20,0000.39,0000.26,-000.20,0000.02,18.5,25.0,02.2,01.5,0673.5,30.8
2021-08-27T01:44:00Z,00000200,01000000,0001.05,0000.45,0000.69,0000.02,-000.11,0000.23,0000.42,0000.50,0000.53,18.5,25.0,02.1,01.4,0673.6,30.8
2021-08-27T01:45:00Z,00000200,01000000,0000.36,0000.61,0000.23,0000.19,0000.01,0000.25,0000.09,-000.07,-000.33,18.5,25.0,02.1,01.4,0673.6,30.8
2021-08-27T01:46:00Z,00000200,00000000,0001.74,0000.50,0000.27,0000.56,0000.19,0000.24,-000.02,-000.23,0000.17,18.5,25.0,02.1,01.4,0673.6,30.9
2021-08-27T01:47:00Z,00000200,00000000,0000.76,0000.66,0000.72,0000.33,0000.30,0000.23,0000.05,0000.49,0000.24,18.6,25.0,02.2,01.5,0673.6,30.9
2021-08-27T01:48:00Z,00000200,00000000,0000.87,0000.52,0000.25,0000.03,0000.33,0000.12,0000.04,-000.11,-000.02,18.6,25.0,02.2,01.5,0673.5,30.9
2021-08-27T01:49:00Z,00000200,00000000,0000.52,0000.48,0000.16,0000.33,0000.27,-000.07,0000.08,0000.01,0000.02,18.6,25.0,02.2,01.5,0673.5,30.9
2021-08-27T01:50:00Z,00000200,00000000,0000.63,0000.24,0000.23,-000.14,0000.26,0000.40,-000.30,-000.39,0000.09,18.6,25.0,02.2,01.5,0673.5,30.9
2021-08-27T01:51:00Z,00000200,00000000,0000.83,0000.50,0000.33,0000.11,0000.18,-000.12,0000.13,0000.29,-000.36,18.6,25.0,02.1,01.4,0673.5,30.9
2021-08-27T01:52:00Z,00000200,00000000,0000.95,0000.41,0000.29,0000.08,-000.12,0000.31,0000.06,0000.06,0000.25,18.5,25.1,02.1,01.4,0673.5,30.9
2021-08-27T01:53:00Z,00000200,00000000,0001.13,0000.27,0000.44,0000.12,0000.26,0000.32,0000.19,0000.32,0000.29,18.5,25.0,02.1,01.4,0673.5,30.8
2021-08-27T01:54:00Z,00000200,00000000,0001.07,0000.27,0000.64,0000.23,0000.03,0000.27,0000.14,-000.34,0000.04,18.5,25.0,02.2,01.5,0673.4,30.8
2021-08-27T01:55:00Z,00000200,00000000,0001.02,0000.48,0000.35,0000.32,0000.06,0000.05,-000.03,0000.13,0000.07,18.5,25.0,02.1,01.4,0673.4,30.8
2021-08-27T01:56:00Z,00000200,00000000,0000.83,0000.44,0000.66,0000.29,0000.09,0000.15,0000.22,0000.17,-000.39,18.5,25.0,02.1,01.4,0673.4,30.8
2021-08-27T01:57:00Z,00000200,40000000,,,,,,,0000.96,0000.91,0001.05,18.5,25.0,01.6,01.1,0673.5,30.8
2021-08-27T01:58:00Z,00000200,60000000,,,,,,,-000.06,-000.34,-000.29,18.1,25.1,02.3,01.5,0672.5,30.8
2021-08-27T01:59:00Z,00000200,20000000,,,,,,,-000.69,0000.02,-000.19,18.1,25.2,02.2,01.4,0672.5,30.8
