DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-02-21T16:00:00Z,00000200,21000000,,,,,,,0000.04,-000.10,0000.10,16.9,24.1,,00.0,0633.2,31.0
2021-02-21T16:01:00Z,00000200,21000000,,,,,,,0000.13,0000.10,-000.18,16.9,24.1,,00.0,0633.2,31.0
2021-02-21T16:02:00Z,00000200,21000000,,,,,,,0000.08,-000.02,0000.23,16.9,24.1,,00.0,0633.2,31.0
2021-02-21T16:03:00Z,00000200,61000000,,,,,,,0000.05,0000.05,0000.13,16.9,24.1,,00.0,0633.2,31.0
2021-02-21T16:04:00Z,00000200,41000000,0000.16,0000.05,0000.04,0000.24,0000.14,-000.30,0000.23,0000.22,0000.31,17.2,24.0,00.0,00.0,0634.1,31.0
2021-02-21T16:05:00Z,00000200,01000000,-000.29,-000.18,0000.17,0000.05,0000.17,-000.09,0000.02,0000.32,-000.20,17.3,24.0,,00.0,0634.1,31.0
2021-02-21T16:06:00Z,00000200,01000000,-000.20,0000.03,-000.17,0000.03,0000.11,-000.05,-000.04,-000.09,0000.02,17.3,24.0,,00.0,0634.1,31.0
2021-02-21T16:07:00Z,00000200,01000000,0000.22,-000.07,-000.10,0000.30,0000.09,-000.04,-000.08,0000.14,0000.14,17.3,24.0,,00.0,0634.1,31.0
2021-02-21T16:08:00Z,00000200,01000000,0000.32,-000.14,-000.14,-000.02,0000.05,-000.03,-000.20,-000.51,-000.12,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:09:00Z,00000200,01000000,-000.22,0000.16,-000.26,0000.29,-000.04,-000.04,0000.06,0000.43,0000.08,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T16:10:00Z,00000200,01000000,-000.10,0000.26,0000.02,-000.09,0000.07,-000.22,0000.09,-000.22,-000.07,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T16:11:00Z,00000200,01000000,0000.16,0000.09,-000.16,0000.33,0000.12,-000.10,-000.22,0000.18,0000.05,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T16:12:00Z,00000200,01000000,-000.25,0000.08,0000.13,0000.23,0000.11,-000.08,0000.21,0000.08,0000.11,17.1,23.9,,00.0,0634.1,31.0
2021-02-21T16:13:00Z,00000200,01000000,-000.01,0000.16,-000.12,0000.05,-000.05,0000.09,0000.19,-000.52,-000.04,17.1,23.9,00.0,00.0,0634.1,31.0
2021-02-21T16:14:00Z,00000200,01000000,-000.21,0000.12,-000.02,0000.06,0000.03,0000.05,0000.06,0000.39,0000.05,17.1,23.8,,00.0,0634.1,31.0
2021-02-21T16:15:00Z,00000200,01000000,0000.03,-000.06,-000.29,-000.06,0000.11,-000.13,0000.09,-000.44,-000.26,17.1,23.8,,00.0,0634.1,30.9
2021-02-21T16:16:00Z,00000200,01000000,0000.11,0000.26,-000.12,0000.03,-000.07,-000.10,0000.07,0000.48,0000.23,17.1,23.8,,00.0,0634.1,31.0
2021-02-21T16:17:00Z,00000200,01000000,-000.23,0000.27,-000.16,0000.20,-000.07,-000.00,-000.04,0000.36,-000.01,17.2,23.8,,00.0,0634.1,31.0
2021-02-21T16:18:00Z,00000200,01000000,0000.14,-000.09,-000.05,0000.08,0000.09,-000.32,0000.15,-000.14,0000.23,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:19:00Z,00000200,01000000,-000.01,0000.25,-000.33,0000.20,0000.08,-000.07,-000.12,-000.08,-000.46,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:20:00Z,00000200,01000000,0000.41,-000.13,-000.13,0000.14,0000.07,-000.38,0000.28,0000.15,0000.44,17.4,23.9,00.0,00.0,0634.1,31.0
2021-02-21T16:21:00Z,00000200,01000000,-000.08,0000.04,-000.09,-000.24,0000.17,0000.16,-000.20,0000.00,-000.27,17.4,23.9,,00.0,0634.1,31.0
2021-02-21T16:22:00Z,00000200,01000000,0000.64,0000.06,-000.12,0000.12,0000.11,-000.05,0000.04,0000.01,-000.05,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:23:00Z,00000200,01000000,0000.02,0000.04,-000.10,0000.02,0000.06,-000.06,-000.18,0000.08,0000.15,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:24:00Z,00000200,01000000,0000.25,0000.06,-000.10,-000.03,-000.07,-000.19,0000.06,0000.09,0000.28,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:25:00Z,00000200,01000000,0000.17,-000.02,0000.14,0000.12,0000.13,-000.14,0000.30,-000.27,-000.22,17.3,23.9,00.0,00.0,0634.1,31.0
2021-02-21T16:26:00Z,00000200,01000000,0000.05,-000.23,-000.04,-000.02,-000.08,0000.05,-000.10,0000.18,0000.07,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T16:27:00Z,00000200,01000000,-000.49,-000.07,0000.07,-000.17,0000.15,0000.10,0000.03,-000.09,0000.04,17.2,23.9,,00.0,0634.2,31.0
2021-02-21T16:28:00Z,00000200,01000000,-000.41,-000.17,-000.14,0000.21,0000.15,0000.12,0000.13,0000.23,0000.32,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T16:29:00Z,00000200,01000000,-000.13,0000.18,-000.16,0000.09,0000.27,0000.00,-000.09,-000.03,-000.17,17.2,23.8,00.0,00.0,0634.1,31.0
2021-02-21T16:30:00Z,00000200,01000000,-000.20,-000.12,-000.23,0000.21,-000.03,-000.02,-000.01,-000.30,0000.02,17.2,23.8,,00.0,0634.1,30.9
2021-02-21T16:31:00Z,00000200,01000000,0000.14,0000.18,0000.02,0000.20,-000.03,0000.24,0000.16,0000.08,-000.13,17.2,23.8,,00.0,0634.1,30.9
2021-02-21T16:32:00Z,00000200,01000000,0000.25,-000.04,0000.17,0000.42,0000.17,-000.10,0000.09,0000.35,-000.15,17.2,23.9,00.0,00.0,0634.1,31.0
2021-02-21T16:33:00Z,00000200,01000000,0000.31,0000.19,-000.10,0000.21,0000.03,0000.08,-000.01,0000.08,0000.41,17.3,23.9,00.0,00.0,0634.1,31.0
2021-02-21T16:34:00Z,00000200,01000000,-000.06,-000.15,-000.02,0000.19,0000.10,-000.13,0000.06,-000.03,0000.08,17.4,23.9,,00.0,0634.1,31.0
2021-02-21T16:35:00Z,00000200,01000000,-000.03,0000.13,-000.04,0000.44,0000.12,0000.03,-000.17,0000.16,-000.14,17.4,24.0,,00.0,0634.1,31.0
2021-02-21T16:36:00Z,00000200,01000000,-000.07,0000.28,0000.05,0000.21,0000.07,0000.03,0000.08,0000.09,-000.01,17.4,24.0,00.0,00.0,0634.1,31.0
2021-02-21T16:37:00Z,00000200,01000000,0000.21,0000.16,0000.09,0000.03,0000.14,-000.04,0000.28,-000.23,0000.35,17.4,24.0,,00.0,0634.2,31.0
2021-02-21T16:38:00Z,00000200,01000000,-000.08,-000.08,-000.14,0000.36,0000.20,-000.03,-000.35,0000.10,-000.46,17.4,24.0,,00.0,0634.1,31.0
2021-02-21T16:39:00Z,00000200,01000000,0000.43,-000.12,0000.34,0000.57,0000.08,0000.21,0000.05,0000.08,-000.05,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:40:00Z,00000200,01000000,-000.26,0000.00,0000.01,-000.25,0000.06,-000.10,0000.22,0000.06,0000.29,17.3,23.9,00.0,00.0,0634.1,31.0
2021-02-21T16:41:00Z,00000200,01000000,0000.17,0000.23,-000.18,0000.02,0000.28,0000.01,-000.02,0000.29,0000.04,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:42:00Z,00000200,01000000,-000.23,-000.16,0000.03,-000.03,0000.03,-000.13,-000.05,-000.27,-000.11,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:43:00Z,00000200,01000000,0000.24,0000.17,-000.24,0000.06,0000.17,-000.14,0000.02,-000.01,0000.23,17.3,23.9,,00.0,0634.1,31.0
2021-02-21T16:44:00Z,00000200,01000000,0000.02,0000.16,-000.02,-000.17,-000.11,0000.26,-000.05,-000.32,-000.22,17.2,23.9,,00.0,0634.0,31.0
2021-02-21T16:45:00Z,00000200,01000000,-000.23,0000.05,0000.12,0000.07,-000.10,-000.15,0000.20,-000.00,0000.23,17.2,23.9,,00.0,0634.1,31.0
2021-02-21T16:46:00Z,00000200,01000000,-000.04,0000.11,0000.20,-000.25,-000.07,0000.04,0000.18,0000.12,0000.04,17.2,23.9,,00.0,0634.0,31.0
2021-02-21T16:47:00Z,00000200,01000000,-000.02,-000.05,-000.10,0000.25,-000.04,-000.26,-000.07,-000.15,-000.06,17.3,23.9,,00.0,0634.0,31.0
2021-02-21T16:48:00Z,00000200,01000000,0000.16,-000.23,0000.03,0000.01,0000.07,0000.05,0000.43,0000.40,-000.12,17.4,23.9,,00.0,0634.0,31.0
2021-02-21T16:49:00Z,00000200,01000000,-000.21,0000.05,0000.16,0000.29,0000.19,0000.07,-000.24,-000.05,-000.03,17.5,24.0,00.0,00.0,0634.1,31.0
2021-02-21T16:50:00Z,00000200,01000000,-000.16,-000.06,-000.07,0000.04,0000.17,0000.13,-000.10,0000.31,0000.29,17.6,24.0,,00.0,0634.0,31.0
2021-02-21T16:51:00Z,00000200,01000000,-000.06,0000.08,-000.00,-000.24,0000.07,0000.04,0000.19,-000.03,0000.27,17.6,24.1,,00.0,0634.1,31.0
2021-02-21T16:52:00Z,00000200,01000000,-000.02,0000.04,-000.05,-000.10,-000.12,0000.18,0000.00,0000.43,-000.03,17.6,24.1,00.0,00.0,0634.0,31.0
2021-02-21T16:53:00Z,00000200,01000000,-000.02,-000.08,-000.02,0000.78,0000.15,-000.13,0000.05,-000.24,-000.24,17.6,24.1,,00.0,0634.0,31.0
2021-02-21T16:54:00Z,00000200,01000000,0000.57,0000.05,-000.17,0000.16,0000.01,0000.17,0000.05,0000.16,0000.31,17.6,24.1,00.0,00.0,0634.0,31.0
2021-02-21T16:55:00Z,00000200,01000000,-000.38,0000.23,-000.11,0000.13,0000.21,-000.04,-000.09,-000.09,-000.18,17.6,24.1,,00.0,0634.0,31.0
2021-02-21T16:56:00Z,00000200,01000000,0000.04,-000.20,-000.12,-000.02,0000.05,0000.16,0000.06,-000.15,0000.09,17.5,24.1,,00.0,0634.0,31.0
2021-02-21T16:57:00Z,00000200,41000000,,,,,,,0000.07,0000.10,-000.12,17.6,24.1,,00.0,0634.0,31.0
2021-02-21T16:58:00Z,00000200,61000000,,,,,,,-000.20,-000.27,-000.19,17.2,24.2,,00.0,0633.1,31.0
2021-02-21T16:59:00Z,00000200,21000000,,,,,,,-000.21,0000.09,0000.29,17.2,24.3,,00.0,0633.1,31.0
