Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-15 07:00:00,SystemResetWarning,0838.4,5.00,000.00,026.0,024.3,000.0,034.5,027.6,14.6,0000.6,0005.15,0009.61,0004.76
2023-10-15 07:01:00,SystemResetWarning,0838.3,4.99,000.00,026.0,024.3,000.0,034.5,027.6,14.5,0000.2,0005.11,0009.20,0004.73
2023-10-15 07:02:00,SystemResetWarning,0838.3,5.00,000.00,026.0,024.3,000.0,034.5,027.6,14.5,0000.0,0005.09,0009.08,0004.70
2023-10-15 07:03:00,SystemResetWarning,0838.4,5.00,000.00,026.0,024.3,000.0,034.5,027.6,14.5,0000.0,0005.08,0009.11,0004.67
2023-10-15 07:04:00,SystemResetWarning,0838.4,5.01,000.00,026.0,024.3,000.0,034.5,027.6,14.5,0000.0,0005.04,0009.06,0004.64
2023-10-15 07:05:00,SystemResetWarning,0838.4,5.01,000.00,025.9,024.2,000.0,034.5,027.6,14.6,0001.5,0005.04,0008.99,0004.64
2023-10-15 07:06:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.5,027.6,14.6,0001.6,0005.01,0009.27,0004.64
2023-10-15 07:07:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.5,027.6,14.5,0001.5,0005.02,0009.34,0004.63
2023-10-15 07:08:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.5,027.6,14.5,0001.5,0005.01,0009.29,0004.64
2023-10-15 07:09:00,SystemResetWarning,0838.5,5.00,000.00,025.9,024.2,000.0,034.5,027.6,14.5,0001.8,0005.00,0009.25,0004.64
2023-10-15 07:10:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.5,027.6,14.5,0001.5,0005.00,0008.79,0004.65
2023-10-15 07:11:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.5,027.6,14.6,0001.4,0005.02,0008.39,0004.67
2023-10-15 07:12:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.5,027.6,14.6,0001.0,0005.04,0008.56,0004.67
2023-10-15 07:13:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.6,14.6,0000.9,0005.03,0008.61,0004.66
2023-10-15 07:14:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.6,14.7,0001.1,0004.96,0008.45,0004.64
2023-10-15 07:15:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.6,14.7,0001.3,0004.93,0008.41,0004.63
2023-10-15 07:16:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.6,14.7,0000.2,0004.92,0008.38,0004.61
2023-10-15 07:17:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.6,14.7,0000.0,0004.94,0008.39,0004.62
2023-10-15 07:18:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.6,14.6,0000.0,0004.92,0008.40,0004.61
2023-10-15 07:19:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.5,14.7,0000.0,0004.89,0008.46,0004.59
2023-10-15 07:20:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.6,14.7,0000.0,0004.88,0008.54,0004.58
2023-10-15 07:21:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.2,000.0,034.4,027.5,14.7,0000.0,0004.89,0008.62,0004.57
2023-10-15 07:22:00,SystemResetWarning,0838.3,5.00,000.00,025.9,024.2,000.0,034.4,027.5,14.7,0000.0,0004.87,0008.62,0004.54
2023-10-15 07:23:00,SystemResetWarning,0838.4,5.01,000.00,025.9,024.2,000.0,034.4,027.6,14.7,0000.0,0004.81,0008.41,0004.52
2023-10-15 07:24:00,SystemResetWarning,0838.4,5.00,000.00,025.9,024.3,000.0,034.4,027.6,14.6,0000.0,0004.81,0008.63,0004.51
2023-10-15 07:25:00,SystemResetWarning,0838.5,5.00,000.00,025.9,024.3,000.0,034.4,027.5,14.6,0000.0,0004.86,0008.85,0004.52
2023-10-15 07:26:00,SystemResetWarning,0838.4,5.00,000.00,025.8,024.3,000.0,034.3,027.5,14.6,0000.0,0004.92,0009.12,0004.54
2023-10-15 07:27:00,SystemResetWarning,0838.4,4.99,000.00,025.9,024.3,000.0,034.4,027.5,14.6,0000.0,0004.92,0009.33,0004.54
2023-10-15 07:28:00,SystemResetWarning,0838.4,5.00,000.00,025.8,024.3,000.0,034.3,027.5,14.5,0000.0,0004.90,0009.86,0004.53
2023-10-15 07:29:00,SystemResetWarning,0838.4,5.00,000.00,025.8,024.3,000.0,034.3,027.5,14.5,0000.0,0004.90,0009.43,0004.53
2023-10-15 07:30:00,SystemResetWarning,0838.4,5.00,000.00,025.8,024.3,000.0,034.3,027.5,14.5,0000.0,0004.94,0009.67,0004.53
2023-10-15 07:31:00,SystemResetWarning,0838.4,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.4,0000.0,0004.97,0009.70,0004.53
2023-10-15 07:32:00,SystemResetWarning,0838.5,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.4,0000.0,0004.98,0009.72,0004.54
2023-10-15 07:33:00,SystemResetWarning,0838.5,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.4,0000.0,0005.01,0009.85,0004.55
2023-10-15 07:34:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.4,0000.0,0005.02,0009.85,0004.55
2023-10-15 07:35:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.4,0000.0,0005.01,0009.78,0004.53
2023-10-15 07:36:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.5,0000.0,0004.97,0009.79,0004.51
2023-10-15 07:37:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.4,0000.0,0004.94,0009.66,0004.48
2023-10-15 07:38:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.4,0000.0,0004.94,0009.34,0004.49
2023-10-15 07:39:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.3,0000.0,0004.94,0008.75,0004.48
2023-10-15 07:40:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.3,0000.0,0004.91,0008.56,0004.45
2023-10-15 07:41:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.3,0000.0,0004.89,0008.42,0004.45
2023-10-15 07:42:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.3,0000.0,0004.86,0008.31,0004.43
2023-10-15 07:43:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.5,14.3,0000.0,0004.81,0008.18,0004.41
2023-10-15 07:44:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.3,027.4,14.4,0000.0,0004.77,0008.10,0004.38
2023-10-15 07:45:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.2,027.4,14.4,0000.0,0004.74,0007.96,0004.38
2023-10-15 07:46:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.2,027.5,14.4,0000.0,0004.73,0007.78,0004.39
2023-10-15 07:47:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.2,027.5,14.4,0000.0,0004.74,0007.54,0004.40
2023-10-15 07:48:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.2,027.5,14.4,0000.0,0004.74,0007.60,0004.42
2023-10-15 07:49:00,SystemResetWarning,0838.6,5.00,000.00,025.8,024.2,000.0,034.2,027.5,14.4,0000.0,0004.75,0007.63,0004.43
2023-10-15 07:50:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.2,000.0,034.2,027.4,14.4,0000.0,0004.75,0008.34,0004.43
2023-10-15 07:51:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.2,000.0,034.2,027.4,14.4,0000.0,0004.76,0008.44,0004.44
2023-10-15 07:52:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.4,0000.0,0004.76,0008.61,0004.45
2023-10-15 07:53:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.2,000.0,034.2,027.4,14.5,0000.0,0004.77,0008.56,0004.48
2023-10-15 07:54:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.2,000.0,034.2,027.4,14.5,0000.8,0004.78,0008.52,0004.49
2023-10-15 07:55:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.2,000.0,034.2,027.4,14.5,0003.5,0004.80,0008.51,0004.52
2023-10-15 07:56:00,SystemResetWarning,0838.5,5.00,000.00,025.7,024.2,000.0,034.2,027.4,14.5,0002.1,0004.82,0008.54,0004.54
2023-10-15 07:57:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.6,0002.3,0004.88,0009.08,0004.57
2023-10-15 07:58:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0000.0,0004.91,0009.34,0004.59
2023-10-15 07:59:00,SystemResetWarning,0838.6,5.00,000.00,025.7,024.1,000.0,034.2,027.4,14.5,0001.5,0004.93,0009.66,0004.60
