Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-01 18:00:00,,0829.3,4.99,0.00,29.3,27.4,00.0,38.0,31.0,34.2,0002.9,0017.19,0008.07,0007.35
2022-08-01 18:01:00,,0829.3,5.00,0.00,29.3,27.6,00.0,38.0,31.1,34.0,0002.7,0016.73,0008.04,0007.33
2022-08-01 18:02:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.0,31.2,34.0,0002.0,0015.54,0007.95,0007.29
2022-08-01 18:03:00,,0829.3,5.01,0.00,29.3,28.0,00.0,38.1,31.3,34.1,0002.0,0014.30,0007.89,0007.27
2022-08-01 18:04:00,,0829.3,5.00,0.00,29.4,28.1,00.0,38.1,31.3,33.9,0002.6,0015.16,0007.87,0007.28
2022-08-01 18:05:00,,0829.2,5.00,0.00,29.4,28.2,00.0,38.1,31.4,34.0,0002.5,0015.36,0007.92,0007.33
2022-08-01 18:06:00,,0829.2,5.01,0.00,29.4,27.8,00.0,38.1,31.3,33.9,0002.7,0015.14,0007.98,0007.36
2022-08-01 18:07:00,,0829.2,4.99,0.00,29.4,27.3,00.0,38.1,31.2,33.8,0001.5,0014.92,0007.99,0007.38
2022-08-01 18:08:00,,0829.2,5.02,0.00,29.3,27.2,00.0,38.1,31.1,34.1,0000.0,0015.49,0007.95,0007.37
2022-08-01 18:09:00,,0829.2,4.99,0.00,29.3,27.3,00.0,38.1,31.0,33.7,0000.0,0014.80,0007.93,0007.36
2022-08-01 18:10:00,,0829.2,5.01,0.00,29.3,27.5,00.0,38.0,31.0,33.4,0000.0,0015.45,0008.01,0007.37
2022-08-01 18:11:00,,0829.2,5.00,0.00,29.3,27.7,00.0,38.0,31.1,33.1,0002.0,0016.22,0008.06,0007.36
2022-08-01 18:12:00,,0829.2,5.00,0.00,29.3,27.9,00.0,38.1,31.2,32.8,0002.6,0016.07,0008.04,0007.36
2022-08-01 18:13:00,,0829.2,5.00,0.00,29.3,28.0,00.0,38.1,31.3,32.5,0002.4,0016.53,0008.06,0007.36
2022-08-01 18:14:00,,0829.1,5.00,0.00,29.4,28.2,00.0,38.1,31.4,33.0,0000.7,0016.77,0008.08,0007.35
2022-08-01 18:15:00,,0829.1,5.00,0.00,29.4,28.1,00.0,38.1,31.4,32.9,0002.1,0016.60,0008.04,0007.33
2022-08-01 18:16:00,,0829.1,5.00,0.00,29.4,27.6,00.0,38.1,31.2,32.9,0000.6,0017.62,0008.04,0007.31
2022-08-01 18:17:00,,0829.1,4.99,0.00,29.4,27.3,00.0,38.1,31.2,33.1,0000.6,0018.06,0008.03,0007.30
2022-08-01 18:18:00,,0829.0,5.01,0.00,29.3,27.3,00.0,38.1,31.1,33.4,0000.0,0017.93,0008.01,0007.30
2022-08-01 18:19:00,,0829.0,5.00,0.00,29.3,27.4,00.0,38.0,31.0,33.7,0000.0,0016.90,0008.00,0007.29
2022-08-01 18:20:00,,0829.0,5.01,0.00,29.3,27.6,00.0,38.0,31.1,34.0,0000.0,0017.17,0008.01,0007.29
2022-08-01 18:21:00,,0829.0,4.99,0.00,29.3,27.7,00.0,38.0,31.2,34.0,0000.0,0015.98,0007.99,0007.31
2022-08-01 18:22:00,,0829.0,5.00,0.00,29.3,27.9,00.0,38.1,31.2,34.4,0000.0,0015.90,0008.00,0007.33
2022-08-01 18:23:00,,0829.0,5.01,0.00,29.4,28.1,00.0,38.1,31.3,34.2,0000.0,0017.48,0008.04,0007.33
2022-08-01 18:24:00,,0829.0,5.01,0.00,29.4,28.1,00.0,38.1,31.3,34.6,0000.0,0017.76,0008.02,0007.33
2022-08-01 18:25:00,,0829.0,5.00,0.00,29.4,27.6,00.0,38.1,31.2,34.4,0000.0,0017.44,0007.99,0007.34
2022-08-01 18:26:00,,0828.9,5.01,0.00,29.3,27.2,00.0,38.1,31.2,33.9,0000.0,0016.49,0008.03,0007.36
2022-08-01 18:27:00,,0829.1,4.99,0.00,29.3,27.2,00.0,38.0,31.1,33.4,0000.0,0015.67,0008.06,0007.38
2022-08-01 18:28:00,,0828.9,5.01,0.00,29.3,27.3,00.0,38.0,31.0,33.9,0000.0,0015.12,0008.03,0007.39
2022-08-01 18:29:00,,0828.9,5.00,0.00,29.2,27.5,00.0,38.0,31.1,33.3,0000.0,0015.45,0008.04,0007.40
2022-08-01 18:30:00,,0828.9,5.00,0.00,29.3,27.7,00.0,38.0,31.1,32.7,0000.0,0015.53,0008.06,0007.41
2022-08-01 18:31:00,,0828.9,5.00,0.00,29.3,27.9,00.0,38.0,31.2,33.3,0000.3,0015.45,0008.08,0007.42
2022-08-01 18:32:00,,0828.9,5.00,0.00,29.3,28.1,00.0,38.1,31.3,32.2,0000.0,0016.17,0008.07,0007.41
2022-08-01 18:33:00,,0828.9,5.00,0.00,29.4,28.1,00.0,38.1,31.3,32.4,0000.3,0016.21,0008.08,0007.40
2022-08-01 18:34:00,,0828.8,5.01,0.00,29.4,27.6,00.0,38.0,31.2,32.3,0001.2,0014.45,0008.07,0007.39
2022-08-01 18:35:00,,0828.8,5.00,0.00,29.3,27.2,00.0,38.0,31.1,32.2,0000.6,0013.80,0008.05,0007.38
2022-08-01 18:36:00,,0828.8,4.99,0.00,29.3,27.2,00.0,38.0,31.0,32.3,0000.0,0013.58,0008.06,0007.38
2022-08-01 18:37:00,,0828.8,5.01,0.00,29.2,27.3,00.0,38.0,31.0,33.1,0000.0,0013.78,0008.09,0007.37
2022-08-01 18:38:00,,0828.8,4.99,0.00,29.2,27.5,00.0,38.0,31.0,32.9,0000.0,0013.89,0008.06,0007.35
2022-08-01 18:39:00,,0828.9,4.99,0.00,29.3,27.7,00.0,38.0,31.1,31.6,0000.0,0013.68,0008.08,0007.33
2022-08-01 18:40:00,,0828.9,5.01,0.00,29.3,27.9,00.0,38.0,31.2,31.2,0000.0,0013.60,0008.07,0007.31
2022-08-01 18:41:00,,0828.8,4.99,0.00,29.3,28.1,00.0,38.0,31.3,31.5,0000.0,0013.61,0008.04,0007.30
2022-08-01 18:42:00,,0828.8,5.00,0.00,29.4,28.1,00.0,38.1,31.3,30.8,0000.0,0013.22,0008.01,0007.27
2022-08-01 18:43:00,,0828.9,4.99,0.00,29.3,27.6,00.0,38.0,31.2,31.1,0000.0,0013.47,0007.97,0007.26
2022-08-01 18:44:00,,0829.2,5.00,0.00,29.3,27.2,00.0,38.0,31.1,31.2,0000.0,0014.08,0007.92,0007.25
2022-08-01 18:45:00,,0829.2,5.00,0.00,29.3,27.1,00.0,38.0,31.1,31.6,0000.0,0014.39,0007.92,0007.23
2022-08-01 18:46:00,,0829.3,5.00,0.00,29.2,27.2,00.0,38.0,31.0,30.7,0000.0,0015.15,0007.89,0007.20
2022-08-01 18:47:00,,0829.3,4.99,0.00,29.2,27.4,00.0,38.0,31.0,30.8,0000.0,0015.25,0007.85,0007.17
2022-08-01 18:48:00,,0829.3,4.99,0.00,29.2,27.6,00.0,38.0,31.1,31.6,0000.3,0015.14,0007.80,0007.15
2022-08-01 18:49:00,,0829.2,5.00,0.00,29.3,27.8,00.0,38.0,31.2,31.4,0000.0,0015.05,0007.79,0007.14
2022-08-01 18:50:00,,0829.3,5.00,0.00,29.3,28.0,00.0,38.0,31.3,31.2,0000.0,0017.26,0007.77,0007.13
2022-08-01 18:51:00,,0829.3,5.00,0.00,29.3,27.8,00.0,38.0,31.3,30.7,0000.0,0017.34,0007.76,0007.10
2022-08-01 18:52:00,,0829.3,4.99,0.00,29.3,27.3,00.0,38.0,31.1,29.6,0000.0,0017.21,0007.75,0007.08
2022-08-01 18:53:00,,0829.3,5.01,0.00,29.3,27.1,00.0,38.0,31.1,30.3,0000.0,0017.45,0007.74,0007.07
2022-08-01 18:54:00,,0829.2,4.99,0.00,29.2,27.2,00.0,38.0,31.0,30.2,0000.0,0016.86,0007.71,0007.06
2022-08-01 18:55:00,,0829.3,5.01,0.00,29.2,27.3,00.0,38.0,30.9,29.7,0000.0,0016.81,0007.69,0007.03
2022-08-01 18:56:00,,0828.9,4.99,0.00,29.2,27.5,00.0,38.0,31.0,30.6,0000.0,0017.55,0007.67,0007.02
2022-08-01 18:57:00,,0828.7,4.99,0.00,29.2,27.7,00.0,38.0,31.1,31.5,0000.0,0018.24,0007.67,0007.03
2022-08-01 18:58:00,,0828.8,5.00,0.00,29.3,27.9,00.0,38.0,31.2,32.0,0000.0,0018.18,0007.74,0007.05
2022-08-01 18:59:00,,0828.7,4.99,0.00,29.3,28.1,00.0,38.0,31.3,32.4,0000.0,0018.73,0007.80,0007.06
