Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-27 17:00:00,,0817.2,4.98,0.00,22.3,23.1,00.0,30.9,24.4,08.3,0000.0,0001.71,0000.50,0000.26
2023-02-27 17:01:00,,0817.2,4.98,0.00,22.4,22.5,00.0,31.0,24.3,08.4,0000.0,0001.67,0000.49,0000.26
2023-02-27 17:02:00,,0817.2,5.01,0.00,22.4,22.0,00.0,31.0,24.1,08.6,0000.0,0001.71,0000.50,0000.26
2023-02-27 17:03:00,,0817.1,4.98,0.00,22.3,21.6,00.0,31.0,24.0,08.7,0000.0,0001.73,0000.50,0000.26
2023-02-27 17:04:00,,0817.1,4.97,0.00,22.3,21.3,00.0,31.0,23.9,08.4,0000.0,0001.71,0000.49,0000.26
2023-02-27 17:05:00,,0817.0,5.01,0.00,22.3,21.0,00.0,31.0,23.9,08.4,0000.0,0001.81,0000.53,0000.27
2023-02-27 17:06:00,,0817.1,5.01,0.00,22.2,20.8,00.0,31.0,23.8,08.4,0000.0,0001.74,0000.50,0000.27
2023-02-27 17:07:00,,0817.1,4.99,0.00,22.2,20.7,00.0,31.0,23.8,08.5,0000.0,0001.60,0000.51,0000.27
2023-02-27 17:08:00,,0817.1,5.00,0.00,22.2,20.5,00.0,31.0,23.7,08.4,0000.0,0001.26,0000.51,0000.27
2023-02-27 17:09:00,,0817.0,5.01,0.00,22.1,20.4,00.0,31.0,23.7,08.3,0000.0,0001.27,0000.52,0000.27
2023-02-27 17:10:00,,0817.0,5.01,0.00,22.1,20.3,00.0,31.0,23.6,08.5,0000.0,0001.21,0000.51,0000.26
2023-02-27 17:11:00,,0817.1,5.00,0.00,22.0,20.3,00.0,30.9,23.5,08.6,0000.0,0001.02,0000.47,0000.26
2023-02-27 17:12:00,,0817.1,5.02,0.00,22.1,21.3,00.0,30.9,23.8,08.6,0000.0,0000.99,0000.45,0000.24
2023-02-27 17:13:00,,0817.1,5.00,0.00,22.2,22.9,00.0,30.9,24.2,08.6,0000.0,0000.92,0000.44,0000.24
2023-02-27 17:14:00,,0817.1,5.07,0.00,22.4,23.0,00.0,31.0,24.4,08.4,0000.0,0000.98,0000.43,0000.24
2023-02-27 17:15:00,,0817.1,4.99,0.00,22.4,22.4,00.0,31.0,24.3,08.2,0000.0,0001.00,0000.43,0000.24
2023-02-27 17:16:00,,0817.0,5.02,0.00,22.4,21.8,00.0,31.0,24.1,08.7,0000.0,0000.94,0000.41,0000.24
2023-02-27 17:17:00,,0817.0,4.98,0.00,22.3,21.4,00.0,31.0,24.0,08.5,0000.0,0000.95,0000.42,0000.23
2023-02-27 17:18:00,,0817.1,4.99,0.00,22.3,21.1,00.0,31.0,23.9,08.5,0000.0,0000.81,0000.39,0000.24
2023-02-27 17:19:00,,0817.1,5.02,0.00,22.3,20.9,00.0,31.0,23.9,08.5,0000.0,0000.78,0000.38,0000.24
2023-02-27 17:20:00,,0817.1,5.00,0.00,22.2,20.7,00.0,31.0,23.8,08.8,0000.0,0000.78,0000.39,0000.25
2023-02-27 17:21:00,,0817.1,4.96,0.00,22.2,20.6,00.0,31.0,23.8,08.9,0000.0,0000.78,0000.39,0000.25
2023-02-27 17:22:00,,0817.1,4.99,0.00,22.2,20.5,00.0,31.0,23.7,08.9,0000.0,0000.76,0000.39,0000.25
2023-02-27 17:23:00,,0817.0,5.00,0.00,22.1,20.4,00.0,31.0,23.7,08.7,0000.0,0000.81,0000.40,0000.25
2023-02-27 17:24:00,,0817.0,5.01,0.00,22.1,20.4,00.0,31.0,23.7,09.0,0000.0,0000.86,0000.40,0000.25
2023-02-27 17:25:00,,0817.0,5.00,0.00,22.1,20.3,00.0,30.9,23.7,09.0,0000.0,0000.81,0000.41,0000.26
2023-02-27 17:26:00,,0817.1,5.02,0.00,22.0,20.2,00.0,30.9,23.6,08.5,0000.0,0000.74,0000.39,0000.25
2023-02-27 17:27:00,,0817.0,5.01,0.00,22.0,20.2,00.0,30.9,23.6,08.8,0000.0,0000.69,0000.37,0000.24
2023-02-27 17:28:00,,0817.0,5.00,0.00,22.1,21.2,00.0,30.9,23.8,09.1,0000.0,0000.67,0000.36,0000.24
2023-02-27 17:29:00,,0817.1,5.01,0.00,22.2,22.7,00.0,30.9,24.2,09.0,0000.0,0001.27,0000.41,0000.24
2023-02-27 17:30:00,,0817.0,5.00,0.00,22.3,22.9,00.0,30.9,24.3,08.8,0000.0,0001.35,0000.40,0000.24
2023-02-27 17:31:00,,0817.0,4.99,0.00,22.3,22.3,00.0,31.0,24.2,08.6,0000.0,0001.34,0000.40,0000.23
2023-02-27 17:32:00,,0817.1,5.02,0.00,22.3,21.8,00.0,31.0,24.1,08.8,0000.0,0001.33,0000.40,0000.23
2023-02-27 17:33:00,,0817.1,5.00,0.00,22.3,21.5,00.0,31.0,24.0,09.2,0000.0,0001.30,0000.38,0000.23
2023-02-27 17:34:00,,0817.1,4.99,0.00,22.3,21.2,00.0,31.0,23.9,09.2,0000.0,0001.24,0000.36,0000.23
2023-02-27 17:35:00,,0817.1,4.99,0.00,22.3,20.9,00.0,31.0,23.9,09.4,0000.0,0001.13,0000.35,0000.23
2023-02-27 17:36:00,,0817.0,4.99,0.00,22.2,20.8,00.0,31.0,23.8,09.5,0000.0,0001.07,0000.32,0000.22
2023-02-27 17:37:00,,0817.1,5.01,0.00,22.2,20.7,00.0,31.0,23.7,09.0,0000.0,0001.09,0000.33,0000.22
2023-02-27 17:38:00,,0817.0,5.00,0.00,22.2,20.6,00.0,31.0,23.7,09.1,0000.0,0001.14,0000.36,0000.23
2023-02-27 17:39:00,,0817.1,5.02,0.00,22.1,20.5,00.0,31.0,23.6,09.2,0000.0,0001.20,0000.39,0000.23
2023-02-27 17:40:00,,0817.1,5.01,0.00,22.1,20.4,00.0,30.9,23.6,09.1,0000.0,0000.97,0000.40,0000.23
2023-02-27 17:41:00,,0817.0,4.99,0.00,22.1,20.3,00.0,30.9,23.6,09.0,0000.0,0000.80,0000.39,0000.23
2023-02-27 17:42:00,,0817.1,5.00,0.00,22.0,20.3,00.0,30.9,23.5,09.2,0000.0,0000.86,0000.39,0000.22
2023-02-27 17:43:00,,0817.1,4.99,0.00,22.0,20.2,00.0,30.9,23.5,09.2,0000.0,0000.84,0000.38,0000.21
2023-02-27 17:44:00,,0817.0,5.00,0.00,22.0,20.5,00.0,30.8,23.5,09.6,0000.0,0000.90,0000.39,0000.21
2023-02-27 17:45:00,,0817.1,4.96,0.00,22.1,22.0,00.0,30.8,23.9,09.1,0000.0,0001.05,0000.44,0000.22
2023-02-27 17:46:00,,0817.1,5.03,0.00,22.2,23.1,00.0,30.9,24.3,09.3,0000.0,0001.16,0000.45,0000.22
2023-02-27 17:47:00,,0817.1,5.00,0.00,22.3,22.6,00.0,30.9,24.3,09.0,0000.0,0001.32,0000.48,0000.22
2023-02-27 17:48:00,,0817.1,5.02,0.00,22.3,22.0,00.0,31.0,24.1,09.2,0000.0,0001.61,0000.48,0000.21
2023-02-27 17:49:00,,0817.2,4.98,0.00,22.3,21.6,00.0,31.0,24.0,09.1,0000.0,0001.72,0000.47,0000.21
2023-02-27 17:50:00,,0817.2,5.01,0.00,22.3,21.3,00.0,31.0,23.9,09.0,0000.0,0001.87,0000.45,0000.21
2023-02-27 17:51:00,,0817.2,5.01,0.00,22.2,21.1,00.0,31.0,23.9,09.0,0000.0,0001.75,0000.42,0000.20
2023-02-27 17:52:00,,0817.1,4.99,0.00,22.2,20.9,00.0,31.0,23.8,08.9,0000.0,0001.74,0000.44,0000.20
2023-02-27 17:53:00,,0817.1,5.01,0.00,22.2,20.8,00.0,31.0,23.8,09.0,0000.0,0001.71,0000.44,0000.21
2023-02-27 17:54:00,,0817.1,4.99,0.00,22.2,20.7,00.0,30.9,23.7,09.1,0000.0,0001.81,0000.46,0000.21
2023-02-27 17:55:00,,0817.2,4.95,0.00,22.1,20.5,00.0,30.9,23.7,09.1,0000.0,0001.78,0000.46,0000.22
2023-02-27 17:56:00,,0817.1,5.00,0.00,22.1,20.4,00.0,30.9,23.6,09.0,0000.0,0001.75,0000.44,0000.21
2023-02-27 17:57:00,,0817.1,5.01,0.00,22.1,20.3,00.0,30.9,23.6,09.4,0000.0,0001.85,0000.50,0000.20
2023-02-27 17:58:00,,0817.1,4.99,0.00,22.0,20.3,00.0,30.9,23.6,09.1,0000.0,0001.72,0000.49,0000.21
2023-02-27 17:59:00,,0817.2,5.01,0.00,22.0,20.2,00.0,30.9,23.5,08.9,0000.0,0001.57,0000.52,0000.21
