Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-25 05:00:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.3,000.0,036.3,029.6,31.0,0000.0,0009.07,0004.74,0004.00
2023-08-25 05:01:00,SystemResetWarning,0833.8,5.00,000.00,027.9,026.5,000.0,036.3,029.7,31.0,0001.2,0008.96,0004.75,0004.03
2023-08-25 05:02:00,SystemResetWarning,0833.9,5.00,000.00,028.0,026.7,000.0,036.3,029.7,31.0,0001.2,0009.11,0004.75,0004.05
2023-08-25 05:03:00,SystemResetWarning,0833.9,5.00,000.00,028.0,026.8,000.0,036.3,029.8,30.7,0000.2,0008.65,0004.72,0004.05
2023-08-25 05:04:00,SystemResetWarning,0834.0,4.99,000.00,028.0,025.8,000.0,036.2,029.6,30.5,0000.0,0008.72,0004.71,0004.05
2023-08-25 05:05:00,SystemResetWarning,0834.1,5.00,000.00,027.9,024.2,000.0,036.1,029.3,30.7,0000.0,0008.87,0004.70,0004.06
2023-08-25 05:06:00,SystemResetWarning,0834.2,5.01,000.00,027.8,023.6,000.0,036.0,029.1,30.8,0000.0,0009.00,0004.71,0004.06
2023-08-25 05:07:00,SystemResetWarning,0834.4,5.01,000.00,027.7,023.8,000.0,036.1,029.0,31.1,0000.0,0009.57,0004.73,0004.07
2023-08-25 05:08:00,SystemResetWarning,0834.5,5.00,000.00,027.7,024.2,000.0,036.1,029.1,31.9,0000.0,0009.44,0004.68,0004.08
2023-08-25 05:09:00,SystemResetWarning,0834.3,5.00,000.00,027.7,024.7,000.0,036.1,029.2,32.8,0000.0,0009.52,0004.69,0004.08
2023-08-25 05:10:00,SystemResetWarning,0834.4,4.99,000.00,027.7,025.1,000.0,036.2,029.3,33.0,0000.0,0009.70,0004.72,0004.09
2023-08-25 05:11:00,SystemResetWarning,0834.3,5.00,000.00,027.7,025.5,000.0,036.2,029.4,33.0,0000.0,0009.95,0004.72,0004.10
2023-08-25 05:12:00,SystemResetWarning,0834.3,5.01,000.00,027.8,025.8,000.0,036.2,029.4,33.3,0000.0,0010.30,0004.71,0004.08
2023-08-25 05:13:00,SystemResetWarning,0834.3,5.00,000.00,027.8,026.1,000.0,036.2,029.5,33.8,0000.0,0010.27,0004.67,0004.06
2023-08-25 05:14:00,SystemResetWarning,0834.3,5.00,000.00,027.8,026.4,000.0,036.2,029.6,33.7,0000.0,0010.26,0004.66,0004.03
2023-08-25 05:15:00,SystemResetWarning,0834.4,5.00,000.00,027.9,026.6,000.0,036.2,029.6,33.5,0000.0,0010.24,0004.65,0004.01
2023-08-25 05:16:00,SystemResetWarning,0834.3,5.01,000.00,027.9,026.8,000.0,036.3,029.7,33.3,0000.0,0009.93,0004.63,0003.98
2023-08-25 05:17:00,SystemResetWarning,0834.4,5.00,000.00,028.0,026.9,000.0,036.3,029.8,33.4,0000.0,0009.84,0004.59,0003.94
2023-08-25 05:18:00,SystemResetWarning,0834.3,4.98,000.00,028.0,027.0,000.0,036.3,029.8,33.1,0000.0,0009.24,0004.55,0003.92
2023-08-25 05:19:00,SystemResetWarning,0834.3,4.99,000.00,028.1,025.8,000.0,036.2,029.6,33.5,0000.0,0009.19,0004.53,0003.89
2023-08-25 05:20:00,SystemResetWarning,0834.4,5.01,000.00,027.9,024.1,000.0,036.1,029.3,33.8,0000.0,0009.11,0004.49,0003.86
2023-08-25 05:21:00,SystemResetWarning,0834.3,5.00,000.00,027.8,023.6,000.0,036.1,029.1,34.1,0000.0,0008.94,0004.44,0003.82
2023-08-25 05:22:00,SystemResetWarning,0834.2,5.01,000.00,027.7,023.8,000.0,036.1,029.0,34.4,0000.0,0008.75,0004.40,0003.79
2023-08-25 05:23:00,SystemResetWarning,0834.4,5.01,000.00,027.7,024.2,000.0,036.1,029.1,34.6,-001.0,0008.40,0004.38,0003.76
2023-08-25 05:24:00,SystemResetWarning,0834.4,4.99,000.00,027.7,024.7,000.0,036.1,029.2,34.5,-000.5,0008.13,0004.35,0003.75
2023-08-25 05:25:00,SystemResetWarning,0834.5,5.01,000.00,027.7,025.1,000.0,036.1,029.3,34.5,0000.0,0007.86,0004.35,0003.74
2023-08-25 05:26:00,SystemResetWarning,0834.3,5.00,000.00,027.7,025.2,000.0,033.1,026.8,34.4,0000.0,0007.79,0004.33,0003.74
2023-08-25 05:27:00,SystemResetWarning,0834.6,5.00,000.00,027.7,025.8,000.0,036.2,029.4,34.3,0000.0,0007.73,0004.30,0003.73
2023-08-25 05:28:00,SystemResetWarning,0834.3,5.01,000.00,027.8,026.1,000.0,036.2,029.5,34.1,0000.0,0007.75,0004.28,0003.72
2023-08-25 05:29:00,SystemResetWarning,0834.4,5.00,000.00,027.8,026.4,000.0,036.2,029.6,34.0,0000.0,0007.77,0004.28,0003.72
2023-08-25 05:30:00,SystemResetWarning,0834.6,4.99,000.00,027.9,026.6,000.0,036.2,029.6,34.1,0000.0,0008.08,0004.29,0003.73
2023-08-25 05:31:00,SystemResetWarning,0834.6,4.99,000.00,027.9,026.7,000.0,036.3,029.7,34.2,-000.2,0008.09,0004.32,0003.75
2023-08-25 05:32:00,SystemResetWarning,0834.5,5.00,000.00,028.0,026.9,000.0,036.3,029.8,34.1,0000.0,0008.30,0004.33,0003.76
2023-08-25 05:33:00,SystemResetWarning,0834.7,5.00,000.00,028.0,026.9,000.0,036.3,029.8,34.2,0000.0,0008.66,0004.35,0003.77
2023-08-25 05:34:00,SystemResetWarning,0834.5,5.00,000.00,028.0,025.7,000.0,036.2,029.6,34.1,0000.0,0008.54,0004.35,0003.78
2023-08-25 05:35:00,SystemResetWarning,0834.2,5.00,000.00,027.9,024.6,000.0,036.1,029.4,34.2,0000.0,0008.53,0004.35,0003.79
2023-08-25 05:36:00,SystemResetWarning,0834.2,5.01,000.00,027.9,024.5,000.0,036.1,029.3,34.3,0000.0,0008.55,0004.37,0003.80
2023-08-25 05:37:00,SystemResetWarning,0834.2,5.01,000.00,027.8,024.8,000.0,036.2,029.3,34.4,0000.0,0008.64,0004.40,0003.80
2023-08-25 05:38:00,SystemResetWarning,0834.2,4.99,000.00,027.8,025.2,000.0,036.2,029.3,34.5,0000.5,0008.79,0004.47,0003.83
2023-08-25 05:39:00,SystemResetWarning,0834.2,5.00,000.00,027.8,025.5,000.0,036.2,029.4,34.5,0000.2,0008.76,0004.50,0003.85
2023-08-25 05:40:00,SystemResetWarning,0834.1,5.00,000.00,027.9,025.9,000.0,036.3,029.5,34.4,-000.3,0008.89,0004.52,0003.86
2023-08-25 05:41:00,SystemResetWarning,0834.1,5.01,000.00,027.9,026.2,000.0,036.3,029.6,34.3,0000.1,0008.72,0004.53,0003.88
2023-08-25 05:42:00,SystemResetWarning,0834.1,5.00,000.00,027.9,026.4,000.0,036.3,029.7,34.1,0000.0,0008.59,0004.54,0003.89
2023-08-25 05:43:00,SystemResetWarning,0834.1,5.00,000.00,028.0,026.6,000.0,036.3,029.7,34.0,0000.0,0008.48,0004.55,0003.90
2023-08-25 05:44:00,SystemResetWarning,0834.0,5.00,000.00,028.0,026.8,000.0,036.4,029.8,34.0,0000.0,0008.07,0004.58,0003.90
2023-08-25 05:45:00,SystemResetWarning,0834.0,4.99,000.00,028.1,026.7,000.0,036.4,029.8,34.0,0000.0,0008.03,0004.61,0003.92
2023-08-25 05:46:00,SystemResetWarning,0834.0,4.98,000.00,028.1,025.2,000.0,036.2,029.6,34.1,0000.0,0008.12,0004.66,0003.96
2023-08-25 05:47:00,SystemResetWarning,0833.9,5.00,000.00,028.0,024.5,000.0,036.2,029.4,34.1,0000.0,0008.15,0004.67,0003.98
2023-08-25 05:48:00,SystemResetWarning,0834.0,5.01,000.00,027.9,024.6,000.0,036.2,029.4,34.2,0000.0,0008.09,0004.65,0003.99
2023-08-25 05:49:00,SystemResetWarning,0834.0,5.01,000.00,027.9,024.9,000.0,036.2,029.3,34.3,0000.0,0008.01,0004.64,0004.00
2023-08-25 05:50:00,SystemResetWarning,0834.1,4.99,000.00,027.9,025.3,000.0,036.3,029.4,34.5,0000.0,0008.04,0004.66,0004.01
2023-08-25 05:51:00,SystemResetWarning,0834.1,4.99,000.00,027.9,025.6,000.0,036.3,029.5,34.4,0000.0,0008.03,0004.67,0004.03
2023-08-25 05:52:00,SystemResetWarning,0834.1,5.00,000.00,027.9,025.9,000.0,036.3,029.6,34.4,0000.0,0008.33,0004.72,0004.04
2023-08-25 05:53:00,SystemResetWarning,0834.2,5.01,000.00,027.9,026.2,000.0,036.3,029.6,34.4,0000.0,0008.60,0004.77,0004.06
2023-08-25 05:54:00,SystemResetWarning,0834.2,5.01,000.00,028.0,026.5,000.0,036.4,029.7,34.3,0000.0,0008.60,0004.77,0004.08
2023-08-25 05:55:00,SystemResetWarning,0834.4,4.98,000.00,028.0,026.7,000.0,036.4,029.8,34.2,0000.0,0008.86,0004.78,0004.10
2023-08-25 05:56:00,SystemResetWarning,0834.5,5.00,000.00,028.1,026.7,000.0,036.4,029.8,34.2,0000.0,0009.28,0004.80,0004.11
2023-08-25 05:57:00,SystemResetWarning,0834.4,5.00,000.00,028.1,025.5,000.0,036.3,029.6,34.2,0000.0,0009.36,0004.81,0004.11
2023-08-25 05:58:00,SystemResetWarning,0834.4,5.01,000.00,028.0,024.5,000.0,036.2,029.4,34.4,0000.0,0009.38,0004.83,0004.12
2023-08-25 05:59:00,SystemResetWarning,0834.4,5.01,000.00,027.9,024.5,000.0,036.2,029.3,34.5,-000.7,0009.50,0004.88,0004.13
