DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-04-29T18:00:00Z,00000200,21000000,,,,,,,-000.05,-000.15,-000.30,20.3,27.0,,00.0,0681.3,31.3
2021-04-29T18:01:00Z,00000200,21000000,,,,,,,0000.62,0000.13,0000.67,20.3,27.0,,00.0,0681.3,31.3
2021-04-29T18:02:00Z,00000200,21000000,,,,,,,-000.18,-000.07,-000.26,20.3,27.0,,00.0,0681.3,31.2
2021-04-29T18:03:00Z,00000200,61000000,,,,,,,0000.19,0000.39,0000.17,20.3,27.0,,00.0,0681.3,31.2
2021-04-29T18:04:00Z,00000200,41000000,0000.92,0000.60,0000.31,0000.34,-000.33,0000.18,0000.22,0000.16,-000.08,20.4,26.9,,00.0,0682.3,31.3
2021-04-29T18:05:00Z,00000200,01000000,0000.53,0000.52,0000.29,-000.09,0000.06,0000.10,0000.28,0000.21,0000.25,20.4,26.9,,00.0,0682.4,31.3
2021-04-29T18:06:00Z,00000200,01000000,0000.48,0000.47,0000.46,-000.18,-000.08,0000.09,0000.49,-000.12,0000.06,20.4,26.9,,00.0,0682.4,31.2
2021-04-29T18:07:00Z,00000200,01000000,0000.64,0000.42,0000.48,-000.18,-000.06,0000.01,0000.07,0000.46,0000.35,20.4,26.9,,00.0,0682.4,31.2
2021-04-29T18:08:00Z,00000200,01000000,0001.02,0000.35,0000.04,0000.20,0000.08,-000.23,0000.54,0000.49,0000.23,20.4,26.9,,00.0,0682.4,31.3
2021-04-29T18:09:00Z,00000200,01000000,0001.10,0000.37,0000.38,0000.28,0000.08,-000.15,0000.40,0000.72,0000.40,20.4,26.9,,00.0,0682.4,31.3
2021-04-29T18:10:00Z,00000200,01000000,0000.74,0000.43,0000.06,0000.29,-000.03,-000.27,0000.41,0000.26,0000.05,20.4,26.8,00.0,00.0,0682.4,31.2
2021-04-29T18:11:00Z,00000200,01000000,0001.13,0000.71,0000.31,0000.31,0000.04,0000.24,0000.26,0000.31,0000.27,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:12:00Z,00000200,01000000,0000.72,0000.75,0000.30,-000.01,0000.20,-000.00,0000.20,-000.08,0000.43,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:13:00Z,00000200,01000000,0000.42,0000.21,0000.27,0000.06,-000.15,0000.16,0000.86,0000.63,0000.24,20.4,26.8,,00.0,0682.3,31.2
2021-04-29T18:14:00Z,00000200,01000000,0001.11,0000.42,0000.44,0000.05,-000.01,-000.08,0000.18,0000.79,0000.29,20.4,26.8,,00.0,0682.3,31.2
2021-04-29T18:15:00Z,00000200,01000000,0000.38,0000.48,0000.38,0000.38,0000.08,0000.10,0000.48,0000.00,0000.65,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:16:00Z,00000200,01000000,0000.91,0000.68,0000.42,0000.17,-000.09,0000.13,0000.47,0000.59,-000.02,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:17:00Z,00000200,01000000,0000.86,0000.69,0000.37,0000.52,0000.08,-000.17,0000.30,0000.14,0000.31,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:18:00Z,00000200,01000000,0001.06,0000.88,0000.31,-000.05,0000.29,0000.06,0000.19,0000.37,0000.27,20.4,26.8,,00.0,0682.3,31.2
2021-04-29T18:19:00Z,00000200,01000000,0000.58,0000.30,-000.11,0000.24,0000.03,-000.12,0000.43,0000.19,0000.01,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:20:00Z,00000200,01000000,0000.88,0000.58,0000.17,0000.01,-000.02,-000.14,0000.73,0000.55,0000.10,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:21:00Z,00000200,01000000,0000.91,0000.49,0000.21,0000.05,-000.13,-000.05,-000.05,0000.56,0000.68,20.4,26.8,00.0,00.0,0682.3,31.2
2021-04-29T18:22:00Z,00000200,01000000,0000.14,0000.23,0000.16,0000.54,0000.08,-000.14,0000.92,0000.05,-000.18,20.4,26.8,,00.0,0682.3,31.2
2021-04-29T18:23:00Z,00000200,01000000,0000.43,0000.40,0000.30,0000.32,-000.12,-000.14,0000.35,0000.49,0000.59,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:24:00Z,00000200,01000000,0000.93,0000.49,0000.14,0000.64,-000.07,-000.33,0000.43,0000.65,0000.19,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:25:00Z,00000200,01000000,0000.62,0000.53,0000.05,-000.79,0000.27,-000.12,0000.51,0000.12,0000.31,20.5,26.8,00.0,00.0,0682.3,31.3
2021-04-29T18:26:00Z,00000200,01000000,0001.38,0000.48,0000.25,0000.05,-000.05,0000.07,0000.03,0000.63,0000.23,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:27:00Z,00000200,01000000,0001.00,0000.37,0000.15,0000.25,-000.05,-000.05,0000.46,-000.07,0000.29,20.5,26.8,,00.0,0682.3,31.2
2021-04-29T18:28:00Z,00000200,01000000,0001.21,0000.69,0000.08,0000.31,0000.05,-000.09,0000.69,0000.70,0000.55,20.4,26.8,,00.0,0682.3,31.2
2021-04-29T18:29:00Z,00000200,01000000,0000.93,0000.49,0000.21,0000.24,0000.07,-000.30,0000.65,0000.39,0000.15,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:30:00Z,00000200,01000000,0001.33,0000.73,0000.11,-000.28,0000.22,-000.16,0000.22,0000.27,0000.26,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:31:00Z,00000200,01000000,0000.76,0000.57,0000.23,0000.42,0000.24,0000.11,0000.34,0000.34,0000.50,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:32:00Z,00000200,01000000,0000.99,0000.55,0000.10,0000.31,0000.15,-000.26,0000.42,0000.46,0000.10,20.4,26.8,,00.0,0682.3,31.2
2021-04-29T18:33:00Z,00000200,01000000,0001.06,0000.43,0000.54,-000.14,0000.13,0000.12,0000.45,0000.31,0000.22,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:34:00Z,00000200,01000000,0001.92,0000.58,0000.39,-000.01,0000.09,-000.08,0000.17,0000.39,0000.23,20.4,26.8,,00.0,0682.3,31.3
2021-04-29T18:35:00Z,00000200,01000000,0000.27,0000.30,0000.26,0000.55,-000.07,-000.16,0000.37,0000.20,0000.20,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:36:00Z,00000200,01000000,0001.04,0000.62,0000.40,0000.11,0000.25,-000.04,0000.50,0000.32,0000.29,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:37:00Z,00000200,01000000,0000.41,0000.57,0000.44,0000.19,-000.11,-000.10,0000.36,0000.57,0000.00,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:38:00Z,00000200,01000000,0000.86,0000.62,0000.33,0000.06,0000.07,-000.07,0000.62,0000.73,0000.53,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:39:00Z,00000200,01000000,0000.96,0000.45,0000.14,0000.22,0000.13,-000.20,0000.21,-000.14,-000.04,20.4,26.8,,00.0,0682.4,31.2
2021-04-29T18:40:00Z,00000200,01000000,0000.43,0000.47,0000.22,-000.04,0000.24,-000.26,0000.49,0000.53,0000.46,20.4,26.8,,00.0,0682.4,31.2
2021-04-29T18:41:00Z,00000200,01000000,0001.39,0000.90,0000.21,0000.53,-000.01,0000.13,0000.44,0000.20,0000.46,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:42:00Z,00000200,01000000,0000.66,0000.89,0000.43,0000.20,-000.15,0000.15,0000.49,0000.14,0000.15,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:43:00Z,00000200,01000000,0001.37,0000.62,0000.27,-000.03,-000.05,-000.11,0000.31,0000.55,0000.39,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:44:00Z,00000200,01000000,0000.82,0000.64,0000.02,0000.21,0000.05,-000.23,0000.51,0000.24,0000.31,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:45:00Z,00000200,01000000,0000.43,0000.79,0000.34,-000.28,0000.03,-000.09,0000.33,0000.40,0000.18,20.4,26.8,00.0,00.0,0682.4,31.2
2021-04-29T18:46:00Z,00000200,01000000,0001.31,0000.56,0000.26,-000.40,0000.06,-000.13,0000.31,0000.31,0000.40,20.4,26.8,,00.0,0682.4,31.3
2021-04-29T18:47:00Z,00000200,01000000,0000.73,0000.58,0000.30,-000.11,-000.06,0000.00,0000.70,0000.61,0000.12,20.4,26.8,,00.0,0682.4,31.2
2021-04-29T18:48:00Z,00000200,01000000,0000.81,0000.54,0000.61,0000.40,0000.09,-000.25,0000.28,0000.38,0000.66,20.4,26.8,,00.0,0682.4,31.2
2021-04-29T18:49:00Z,00000200,01000000,0000.59,0000.67,0000.25,-000.26,-000.06,0000.01,0000.55,0000.47,-000.41,20.4,26.8,,00.0,0682.5,31.3
2021-04-29T18:50:00Z,00000200,01000000,0001.17,0000.32,0000.42,0000.14,0000.20,0000.18,-000.17,-000.12,0000.63,20.4,26.8,,00.0,0682.5,31.3
2021-04-29T18:51:00Z,00000200,01000000,0001.29,0000.62,0000.17,0000.06,0000.14,0000.07,0000.60,0000.56,0000.22,20.4,26.8,,00.0,0682.5,31.3
2021-04-29T18:52:00Z,00000200,01000000,0000.84,0000.73,0000.66,0000.40,0000.11,0000.22,0000.29,0000.35,0000.21,20.4,26.8,,00.0,0682.5,31.2
2021-04-29T18:53:00Z,00000200,01000000,0000.53,0000.66,0000.29,0000.12,0000.07,0000.04,0000.53,0000.44,0000.07,20.4,26.8,,00.0,0682.5,31.3
2021-04-29T18:54:00Z,00000200,01000000,0001.04,0000.85,0000.38,0000.05,-000.06,0000.02,0000.25,-000.12,0000.26,20.4,26.8,,00.0,0682.5,31.3
2021-04-29T18:55:00Z,00000200,01000000,0000.64,0000.57,0000.25,0000.10,-000.03,0000.11,0000.61,0000.59,0000.41,20.4,26.8,,00.0,0682.5,31.2
2021-04-29T18:56:00Z,00000200,01000000,0001.35,0000.51,-000.01,0000.27,-000.03,-000.06,0000.26,0000.69,0000.08,20.4,26.8,00.0,00.0,0682.5,31.3
2021-04-29T18:57:00Z,00000200,41000000,,,,,,,0000.59,0000.30,0000.39,20.4,26.8,,00.0,0682.5,31.3
2021-04-29T18:58:00Z,00000200,61000000,,,,,,,-000.23,-000.19,-000.19,20.2,26.9,,00.0,0681.5,31.2
2021-04-29T18:59:00Z,00000200,21000000,,,,,,,-000.28,0000.01,0000.04,20.2,27.0,,00.0,0681.5,31.2
