Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-28 10:00:00,,0829.0,5.01,0.00,29.1,27.4,00.0,37.5,30.7,20.8,0000.0,0003.91,0008.20,0003.26
2023-05-28 10:01:00,,0829.0,4.99,0.00,29.1,27.4,00.0,37.5,30.7,20.8,0000.0,0003.90,0008.25,0003.26
2023-05-28 10:02:00,,0828.9,5.00,0.00,29.1,27.4,00.0,37.5,30.7,20.8,0000.0,0003.90,0008.85,0003.25
2023-05-28 10:03:00,,0829.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,20.8,0000.0,0003.88,0008.83,0003.24
2023-05-28 10:04:00,,0829.0,4.99,0.00,29.1,27.4,00.0,37.5,30.7,20.7,0000.0,0003.90,0008.76,0003.23
2023-05-28 10:05:00,,0829.0,5.00,0.00,29.1,27.4,00.0,37.5,30.7,20.7,0000.0,0003.90,0008.50,0003.23
2023-05-28 10:06:00,,0829.0,5.01,0.00,29.1,27.3,00.0,37.5,30.6,20.7,0000.0,0003.89,0008.49,0003.22
2023-05-28 10:07:00,,0828.9,5.00,0.00,29.1,27.3,00.0,37.5,30.6,20.7,0000.0,0003.90,0008.48,0003.23
2023-05-28 10:08:00,,0828.9,5.01,0.00,29.1,27.3,00.0,37.5,30.6,20.7,0000.0,0003.92,0008.43,0003.24
2023-05-28 10:09:00,,0828.8,5.01,0.00,29.1,27.3,00.0,37.5,30.6,20.6,0000.0,0003.94,0008.77,0003.24
2023-05-28 10:10:00,,0828.8,5.00,0.00,29.1,27.3,00.0,37.5,30.6,20.5,0000.0,0003.97,0008.97,0003.24
2023-05-28 10:11:00,,0828.8,4.99,0.00,29.1,27.3,00.0,37.5,30.6,20.4,0000.0,0003.96,0008.92,0003.24
2023-05-28 10:12:00,,0828.8,5.00,0.00,29.1,27.3,00.0,37.4,30.6,20.4,0000.0,0003.94,0008.79,0003.24
2023-05-28 10:13:00,,0828.8,5.01,0.00,29.0,27.3,00.0,37.4,30.6,20.4,0000.0,0003.92,0008.13,0003.24
2023-05-28 10:14:00,,0828.8,5.01,0.00,29.0,27.3,00.0,37.4,30.6,20.4,0000.0,0003.94,0008.46,0003.24
2023-05-28 10:15:00,,0828.8,4.99,0.00,29.0,27.3,00.0,37.4,30.6,20.4,0000.0,0003.92,0008.64,0003.24
2023-05-28 10:16:00,,0828.8,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.5,0000.0,0003.91,0008.64,0003.23
2023-05-28 10:17:00,,0828.7,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.5,0000.0,0003.92,0008.73,0003.23
2023-05-28 10:18:00,,0828.7,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.5,0000.0,0003.92,0009.07,0003.22
2023-05-28 10:19:00,,0828.7,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.5,0000.0,0003.94,0009.19,0003.23
2023-05-28 10:20:00,,0828.7,5.00,0.00,29.0,27.2,00.0,37.4,30.6,20.6,0000.0,0003.93,0009.05,0003.22
2023-05-28 10:21:00,,0828.8,5.00,0.00,29.0,27.2,00.0,37.4,30.6,20.7,0000.0,0003.96,0008.97,0003.22
2023-05-28 10:22:00,,0828.8,5.00,0.00,29.0,27.2,00.0,37.4,30.6,20.7,0000.0,0003.92,0009.08,0003.22
2023-05-28 10:23:00,,0828.8,5.00,0.00,29.0,27.2,00.0,37.4,30.6,20.5,0000.0,0003.95,0009.26,0003.22
2023-05-28 10:24:00,,0828.8,5.00,0.00,29.0,27.2,00.0,37.4,30.6,20.5,0000.0,0003.99,0009.45,0003.23
2023-05-28 10:25:00,,0828.8,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.6,0000.0,0003.99,0009.22,0003.23
2023-05-28 10:26:00,,0828.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.5,0000.0,0003.97,0009.39,0003.24
2023-05-28 10:27:00,,0828.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.4,0000.0,0003.97,0009.84,0003.25
2023-05-28 10:28:00,,0829.0,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.4,0000.0,0004.01,0010.27,0003.26
2023-05-28 10:29:00,,0829.0,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.4,0000.0,0004.03,0009.97,0003.26
2023-05-28 10:30:00,,0828.9,4.99,0.00,29.0,27.3,00.0,37.4,30.6,20.3,0000.0,0004.03,0009.76,0003.26
2023-05-28 10:31:00,,0829.0,4.99,0.00,29.0,27.3,00.0,37.4,30.6,20.1,0000.0,0004.02,0009.76,0003.26
2023-05-28 10:32:00,,0828.9,5.00,0.00,29.0,27.3,00.0,37.4,30.6,20.0,0000.0,0004.02,0009.53,0003.26
2023-05-28 10:33:00,,0828.9,5.01,0.00,29.0,27.3,00.0,37.4,30.6,20.1,0000.0,0004.04,0009.44,0003.27
2023-05-28 10:34:00,,0828.9,5.01,0.00,29.0,27.2,00.0,37.4,30.6,20.1,0000.0,0004.05,0009.40,0003.27
2023-05-28 10:35:00,,0828.9,5.01,0.00,29.0,27.2,00.0,37.4,30.6,20.0,0000.0,0004.02,0009.26,0003.27
2023-05-28 10:36:00,,0828.9,5.00,0.00,29.0,27.2,00.0,37.4,30.6,19.9,0000.0,0004.05,0009.22,0003.26
2023-05-28 10:37:00,,0828.9,4.99,0.00,29.0,27.2,00.0,37.4,30.5,19.8,0000.0,0004.06,0008.63,0003.26
2023-05-28 10:38:00,,0828.8,5.00,0.00,29.0,27.2,00.0,37.4,30.5,19.9,0000.0,0004.08,0008.19,0003.27
2023-05-28 10:39:00,,0828.8,5.00,0.00,29.0,27.2,00.0,37.3,30.5,19.8,0000.0,0004.04,0007.67,0003.25
2023-05-28 10:40:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.8,0000.0,0004.00,0007.57,0003.25
2023-05-28 10:41:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.7,0000.0,0004.00,0007.58,0003.25
2023-05-28 10:42:00,,0828.8,4.99,0.00,28.9,27.2,00.0,37.3,30.5,19.6,0000.0,0004.00,0007.60,0003.24
2023-05-28 10:43:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.5,0000.0,0003.96,0007.51,0003.23
2023-05-28 10:44:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.6,0000.0,0003.96,0007.47,0003.23
2023-05-28 10:45:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.5,0000.0,0003.94,0007.69,0003.22
2023-05-28 10:46:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.4,0000.0,0003.97,0007.95,0003.22
2023-05-28 10:47:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.4,0000.0,0003.96,0007.98,0003.21
2023-05-28 10:48:00,,0828.8,5.01,0.00,28.9,27.2,00.0,37.3,30.5,19.4,0000.0,0003.96,0008.04,0003.21
2023-05-28 10:49:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,19.5,0000.0,0003.92,0007.99,0003.20
2023-05-28 10:50:00,,0828.8,5.00,0.00,28.9,27.1,00.0,37.3,30.5,19.7,0000.0,0003.93,0008.08,0003.20
2023-05-28 10:51:00,,0828.7,4.99,0.00,28.9,27.2,00.0,37.3,30.5,19.9,0000.0,0003.95,0008.15,0003.20
2023-05-28 10:52:00,,0828.8,5.00,0.00,28.9,27.2,00.0,37.3,30.5,20.3,0000.0,0003.93,0008.11,0003.19
2023-05-28 10:53:00,,0828.7,4.99,0.00,28.9,27.2,00.0,37.3,30.5,19.9,0000.0,0003.90,0007.98,0003.19
2023-05-28 10:54:00,,0828.7,5.00,0.00,28.9,27.1,00.0,37.3,30.5,19.4,0000.0,0003.93,0008.09,0003.20
2023-05-28 10:55:00,,0828.7,5.00,0.00,28.9,27.1,00.0,37.3,30.4,19.3,0000.0,0003.92,0008.11,0003.19
2023-05-28 10:56:00,,0828.6,5.01,0.00,28.9,27.1,00.0,37.3,30.4,19.3,0000.0,0003.93,0007.88,0003.19
2023-05-28 10:57:00,,0828.6,5.00,0.00,28.9,27.1,00.0,37.3,30.4,19.3,0000.0,0003.89,0007.68,0003.19
2023-05-28 10:58:00,,0828.6,5.01,0.00,28.9,27.1,00.0,37.3,30.4,19.4,0000.0,0003.92,0007.71,0003.20
2023-05-28 10:59:00,,0828.6,5.01,0.00,28.9,27.1,00.0,37.2,30.4,19.4,0000.0,0003.94,0007.75,0003.19
