Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-10 15:00:00,SystemResetWarning,0837.2,5.00,000.00,026.3,025.7,000.0,034.5,028.0,021.3,0000.0,0006.66,0004.43,0004.14
2024-05-10 15:01:00,SystemResetWarning,0837.2,5.01,000.00,026.3,025.7,000.0,034.5,028.0,021.2,0000.0,0007.29,0004.39,0004.11
2024-05-10 15:02:00,SystemResetWarning,0837.2,4.99,000.00,026.3,025.7,000.0,034.5,028.0,021.4,0000.0,0007.46,0004.35,0004.07
2024-05-10 15:03:00,SystemResetWarning,0837.2,4.99,000.00,026.2,025.1,000.0,034.6,027.7,021.4,0000.0,0007.40,0004.30,0004.02
2024-05-10 15:04:00,SystemResetWarning,0837.2,5.00,000.00,025.8,022.6,000.0,034.6,026.4,021.2,0000.0,0007.47,0004.28,0004.00
2024-05-10 15:05:00,SystemResetWarning,0837.2,5.00,000.00,025.3,021.3,000.0,034.6,025.5,021.9,0000.0,0008.36,0004.28,0004.00
2024-05-10 15:06:00,SystemResetWarning,0837.2,5.01,000.00,025.0,021.5,000.0,034.4,025.5,022.7,0000.0,0008.65,0004.29,0004.00
2024-05-10 15:07:00,SystemResetWarning,0837.2,5.00,000.00,024.9,022.0,000.0,034.2,025.8,023.1,0000.0,0008.72,0004.29,0003.99
2024-05-10 15:08:00,SystemResetWarning,0837.2,5.00,000.00,024.9,022.4,000.0,034.0,026.1,022.9,0000.0,0008.69,0004.28,0003.98
2024-05-10 15:09:00,SystemResetWarning,0837.2,5.01,000.00,024.9,022.8,000.0,033.9,026.3,022.9,0000.0,0008.66,0004.27,0004.00
2024-05-10 15:10:00,SystemResetWarning,0837.2,5.00,000.00,024.9,023.2,000.0,033.8,026.4,023.1,0000.0,0008.60,0004.24,0003.99
2024-05-10 15:11:00,SystemResetWarning,0837.2,5.00,000.00,024.9,023.5,000.0,033.7,026.5,022.7,0000.0,0008.59,0004.22,0003.95
2024-05-10 15:12:00,SystemResetWarning,0837.3,5.00,000.00,025.0,023.7,000.0,033.6,026.6,022.9,0000.0,0008.06,0004.14,0003.90
2024-05-10 15:13:00,SystemResetWarning,0837.2,5.00,000.00,025.0,023.9,000.0,033.6,026.7,023.2,0000.0,0007.84,0004.10,0003.85
2024-05-10 15:14:00,SystemResetWarning,0837.2,4.99,000.00,025.0,024.1,000.0,033.6,026.7,022.6,0000.0,0007.84,0004.09,0003.82
2024-05-10 15:15:00,SystemResetWarning,0837.2,4.99,000.00,025.1,024.2,000.0,033.5,026.8,023.0,0000.0,0007.70,0004.06,0003.79
2024-05-10 15:16:00,SystemResetWarning,0837.2,5.00,000.00,025.1,024.3,000.0,033.5,026.9,022.9,0000.0,0006.49,0004.07,0003.77
2024-05-10 15:17:00,SystemResetWarning,0837.2,5.00,000.00,025.1,024.4,000.0,033.5,026.9,023.0,0000.0,0005.94,0004.05,0003.76
2024-05-10 15:18:00,SystemResetWarning,0837.2,5.00,000.00,025.2,024.5,000.0,033.5,027.0,022.7,0000.0,0005.64,0004.00,0003.75
2024-05-10 15:19:00,SystemResetWarning,0837.2,5.01,000.00,025.2,024.6,000.0,033.5,027.0,022.6,0000.0,0005.64,0004.01,0003.75
2024-05-10 15:20:00,SystemResetWarning,0837.2,5.00,000.00,025.2,024.7,000.0,033.5,027.0,022.7,0000.0,0005.58,0003.98,0003.73
2024-05-10 15:21:00,SystemResetWarning,0837.2,5.00,000.00,025.3,024.7,000.0,033.6,027.1,023.3,0000.0,0005.88,0003.96,0003.71
2024-05-10 15:22:00,SystemResetWarning,0837.2,5.00,000.00,025.3,024.8,000.0,033.6,027.2,023.2,0000.0,0007.33,0003.96,0003.72
2024-05-10 15:23:00,SystemResetWarning,0837.2,5.00,000.00,025.3,024.8,000.0,033.6,027.2,022.3,0000.0,0007.41,0003.98,0003.72
2024-05-10 15:24:00,SystemResetWarning,0837.2,5.00,000.00,025.4,024.9,000.0,033.6,027.3,022.4,0000.0,0007.44,0003.99,0003.74
2024-05-10 15:25:00,SystemResetWarning,0837.2,5.00,000.00,025.4,024.9,000.0,033.7,027.3,022.3,0000.0,0007.45,0003.96,0003.73
2024-05-10 15:26:00,SystemResetWarning,0837.2,5.00,000.00,025.4,025.0,000.0,033.7,027.3,022.6,0000.0,0007.68,0003.97,0003.73
2024-05-10 15:27:00,SystemResetWarning,0837.2,5.00,000.00,025.5,025.0,000.0,033.7,027.4,022.2,0000.0,0007.67,0003.96,0003.72
2024-05-10 15:28:00,SystemResetWarning,0837.2,5.00,000.00,025.5,025.0,000.0,033.8,027.4,022.1,0000.0,0007.72,0003.94,0003.69
2024-05-10 15:29:00,SystemResetWarning,0837.2,4.99,000.00,025.5,025.1,000.0,033.8,027.4,022.1,0000.0,0007.77,0003.94,0003.67
2024-05-10 15:30:00,SystemResetWarning,0837.2,5.01,000.00,025.5,025.1,000.0,033.8,027.4,022.0,0000.0,0007.74,0003.90,0003.63
2024-05-10 15:31:00,SystemResetWarning,0837.2,5.01,000.00,025.6,025.1,000.0,033.8,027.4,021.5,0000.0,0007.73,0003.87,0003.58
2024-05-10 15:32:00,SystemResetWarning,0837.2,5.00,000.00,025.6,025.1,000.0,033.8,027.4,021.2,0000.0,0007.45,0003.85,0003.55
2024-05-10 15:33:00,SystemResetWarning,0837.2,4.99,000.00,025.6,025.2,000.0,033.9,027.5,021.1,0000.0,0006.17,0003.81,0003.50
2024-05-10 15:34:00,SystemResetWarning,0837.2,4.99,000.00,025.6,025.2,000.0,033.9,027.5,021.3,0000.0,0006.04,0003.78,0003.48
2024-05-10 15:35:00,SystemResetWarning,0837.2,4.99,000.00,025.7,025.2,000.0,033.9,027.5,022.1,0000.0,0006.01,0003.77,0003.46
2024-05-10 15:36:00,SystemResetWarning,0837.2,4.99,000.00,025.7,025.2,000.0,033.9,027.5,022.1,0000.0,0005.92,0003.75,0003.43
2024-05-10 15:37:00,SystemResetWarning,0837.2,5.00,000.00,025.7,025.3,000.0,033.9,027.5,022.2,0000.0,0005.47,0003.73,0003.42
2024-05-10 15:38:00,SystemResetWarning,0837.2,5.00,000.00,025.8,025.3,000.0,034.0,027.6,022.4,0000.0,0005.56,0003.75,0003.43
2024-05-10 15:39:00,SystemResetWarning,0837.2,5.00,000.00,025.8,025.3,000.0,034.0,027.6,022.3,0000.0,0005.37,0003.73,0003.43
2024-05-10 15:40:00,SystemResetWarning,0837.2,5.00,000.00,025.8,025.3,000.0,034.0,027.6,021.6,0000.0,0005.36,0003.73,0003.44
2024-05-10 15:41:00,SystemResetWarning,0837.2,5.00,000.00,025.8,025.3,000.0,034.0,027.6,021.6,0000.0,0005.44,0003.73,0003.45
2024-05-10 15:42:00,SystemResetWarning,0837.2,5.00,000.00,025.8,025.3,000.0,034.0,027.6,021.9,0000.0,0005.42,0003.74,0003.47
2024-05-10 15:43:00,SystemResetWarning,0837.2,5.01,000.00,025.9,025.4,000.0,034.1,027.7,021.9,0000.0,0005.65,0003.79,0003.50
2024-05-10 15:44:00,SystemResetWarning,0837.2,5.00,000.00,025.9,025.4,000.0,034.1,027.7,021.6,0000.0,0005.79,0003.85,0003.53
2024-05-10 15:45:00,SystemResetWarning,0837.2,5.00,000.00,025.9,025.4,000.0,034.1,027.7,021.8,0000.0,0005.88,0003.89,0003.57
2024-05-10 15:46:00,SystemResetWarning,0837.2,5.00,000.00,025.9,025.4,000.0,034.1,027.7,021.8,0000.0,0006.46,0003.90,0003.59
2024-05-10 15:47:00,SystemResetWarning,0837.2,5.00,000.00,025.9,025.4,000.0,034.1,027.7,021.5,0000.0,0006.68,0003.95,0003.62
2024-05-10 15:48:00,SystemResetWarning,0837.2,5.00,000.00,026.0,025.4,000.0,034.2,027.7,021.4,0000.0,0006.76,0003.98,0003.64
2024-05-10 15:49:00,SystemResetWarning,0837.2,4.99,000.00,026.0,025.5,000.0,034.2,027.8,021.3,0000.0,0006.55,0003.94,0003.64
2024-05-10 15:50:00,SystemResetWarning,0837.2,5.00,000.00,026.0,025.5,000.0,034.2,027.8,021.0,0000.0,0006.49,0003.95,0003.64
2024-05-10 15:51:00,SystemResetWarning,0837.1,5.01,000.00,026.0,025.5,000.0,034.2,027.8,021.1,0000.0,0006.59,0003.97,0003.65
2024-05-10 15:52:00,SystemResetWarning,0837.2,5.01,000.00,026.0,025.5,000.0,034.2,027.8,021.5,0000.0,0006.52,0003.97,0003.65
2024-05-10 15:53:00,SystemResetWarning,0837.2,5.00,000.00,026.0,025.5,000.0,034.3,027.8,021.1,0000.0,0006.51,0003.97,0003.64
2024-05-10 15:54:00,SystemResetWarning,0837.1,5.00,000.00,026.1,025.5,000.0,034.3,027.9,021.2,0000.0,0006.40,0003.97,0003.65
2024-05-10 15:55:00,SystemResetWarning,0837.1,5.00,000.00,026.1,025.6,000.0,034.3,027.9,020.8,0000.0,0007.22,0003.95,0003.65
2024-05-10 15:56:00,SystemResetWarning,0837.1,5.00,000.00,026.1,025.6,000.0,034.3,027.9,020.9,0000.0,0007.42,0003.94,0003.64
2024-05-10 15:57:00,SystemResetWarning,0837.1,4.99,000.00,026.1,025.6,000.0,034.3,027.9,021.1,0000.0,0006.93,0003.93,0003.64
2024-05-10 15:58:00,SystemResetWarning,0837.1,5.00,000.00,026.1,025.6,000.0,034.3,027.9,021.6,0000.0,0006.76,0003.90,0003.63
2024-05-10 15:59:00,SystemResetWarning,0837.1,4.99,000.00,026.1,025.6,000.0,034.3,027.9,021.9,0000.0,0006.71,0003.90,0003.64
