Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-31 22:00:00,,0821.8,5.01,0.00,28.8,25.7,00.0,37.8,30.2,13.8,0000.9,0042.76,0025.12,0023.72
2021-08-31 22:01:00,,0821.9,5.00,0.00,28.7,26.0,00.0,37.8,30.3,12.7,0000.8,0042.42,0025.12,0023.74
2021-08-31 22:02:00,,0821.8,4.99,0.00,28.8,26.5,00.0,37.8,30.4,12.2,0000.7,0042.66,0025.11,0023.72
2021-08-31 22:03:00,,0821.8,5.01,0.00,28.8,26.9,00.0,37.8,30.6,12.5,0000.6,0043.12,0025.17,0023.75
2021-08-31 22:04:00,,0821.8,4.99,0.00,28.8,27.2,00.0,37.8,30.7,13.0,0000.2,0043.07,0025.14,0023.74
2021-08-31 22:05:00,,0821.8,5.01,0.00,28.9,27.5,00.0,37.8,30.8,13.2,-000.1,0042.52,0025.14,0023.75
2021-08-31 22:06:00,,0821.8,5.00,0.00,29.0,27.7,00.0,37.9,30.9,13.0,0000.1,0040.92,0025.19,0023.81
2021-08-31 22:07:00,,0821.8,4.99,0.00,28.9,26.6,00.0,37.9,30.5,12.5,-000.0,0040.02,0025.31,0023.89
2021-08-31 22:08:00,,0821.9,5.00,0.00,28.8,25.6,00.0,37.9,30.2,12.4,-000.0,0039.39,0025.50,0024.02
2021-08-31 22:09:00,,0821.8,5.00,0.00,28.8,26.0,00.0,37.8,30.3,12.5,0000.1,0039.00,0025.61,0024.10
2021-08-31 22:10:00,,0821.8,5.00,0.00,28.8,26.4,00.0,37.8,30.5,12.7,-000.0,0039.02,0025.73,0024.19
2021-08-31 22:11:00,,0821.8,5.01,0.00,28.8,26.8,00.0,37.8,30.6,13.1,0000.0,0040.27,0025.84,0024.24
2021-08-31 22:12:00,,0821.8,5.01,0.00,28.9,27.3,00.0,37.8,30.7,13.9,0000.1,0042.24,0025.98,0024.32
2021-08-31 22:13:00,,0821.8,5.00,0.00,28.9,27.6,00.0,37.9,30.8,14.1,0000.3,0043.40,0026.08,0024.40
2021-08-31 22:14:00,,0821.8,4.99,0.00,29.0,27.8,00.0,37.9,30.9,13.6,0000.4,0042.39,0026.20,0024.51
2021-08-31 22:15:00,,0821.7,5.02,0.00,29.0,26.6,00.0,37.9,30.5,13.0,0000.6,0042.85,0026.33,0024.63
2021-08-31 22:16:00,,0821.8,5.00,0.00,28.8,25.6,00.0,37.9,30.2,12.8,0000.8,0043.44,0026.47,0024.75
2021-08-31 22:17:00,,0821.7,5.01,0.00,28.8,26.0,00.0,37.9,30.3,12.9,0000.8,0043.83,0026.59,0024.86
2021-08-31 22:18:00,,0821.7,4.99,0.00,28.8,26.5,00.0,37.8,30.5,13.4,0000.9,0044.61,0026.66,0024.96
2021-08-31 22:19:00,,0821.7,5.01,0.00,28.8,26.8,00.0,37.8,30.6,13.1,0000.9,0045.20,0026.66,0024.98
2021-08-31 22:20:00,,0821.7,5.00,0.00,28.8,27.2,00.0,37.8,30.7,13.4,0000.8,0045.73,0026.71,0025.05
2021-08-31 22:21:00,,0821.7,5.00,0.00,28.9,27.6,00.0,37.9,30.8,13.3,0001.0,0045.31,0026.78,0025.15
2021-08-31 22:22:00,,0821.7,5.00,0.00,29.0,27.1,00.0,37.9,30.7,13.4,0001.1,0044.24,0026.84,0025.24
2021-08-31 22:23:00,,0821.7,5.01,0.00,28.8,25.7,00.0,37.8,30.1,13.8,0000.9,0042.69,0026.89,0025.33
2021-08-31 22:24:00,,0821.6,5.00,0.00,28.7,25.6,00.0,37.8,30.1,13.6,0000.7,0042.27,0026.89,0025.38
2021-08-31 22:25:00,,0821.7,5.00,0.00,28.7,26.1,00.0,37.8,30.3,13.8,0000.6,0043.29,0026.87,0025.39
2021-08-31 22:26:00,,0821.7,4.99,0.00,28.7,26.6,00.0,37.8,30.4,14.1,0000.7,0044.36,0026.95,0025.43
2021-08-31 22:27:00,,0821.7,5.01,0.00,28.8,27.0,00.0,37.8,30.6,14.0,0000.7,0043.54,0026.97,0025.47
2021-08-31 22:28:00,,0821.7,4.99,0.00,28.8,27.4,00.0,37.8,30.7,14.1,0000.7,0043.43,0027.02,0025.51
2021-08-31 22:29:00,,0821.7,5.00,0.00,28.9,27.7,00.0,37.8,30.8,14.0,0000.7,0043.37,0027.04,0025.54
2021-08-31 22:30:00,,0821.7,5.01,0.00,28.9,27.2,00.0,37.9,30.7,13.9,0000.8,0043.93,0027.10,0025.60
2021-08-31 22:31:00,,0821.6,4.99,0.00,28.8,25.8,00.0,37.8,30.2,13.4,0000.9,0043.95,0027.16,0025.64
2021-08-31 22:32:00,,0821.7,5.00,0.00,28.7,25.7,00.0,37.8,30.1,13.4,0000.8,0044.31,0027.23,0025.64
2021-08-31 22:33:00,,0821.6,5.00,0.00,28.7,26.2,00.0,37.8,30.3,13.9,0000.8,0044.02,0027.24,0025.62
2021-08-31 22:34:00,,0821.6,5.01,0.00,28.7,26.6,00.0,37.8,30.4,13.2,0000.9,0044.03,0027.28,0025.64
2021-08-31 22:35:00,,0821.6,4.99,0.00,28.8,27.0,00.0,37.8,30.6,13.0,0001.0,0042.87,0027.31,0025.63
2021-08-31 22:36:00,,0821.6,5.00,0.00,28.8,27.3,00.0,37.8,30.7,12.7,0001.0,0041.73,0027.25,0025.59
2021-08-31 22:37:00,,0821.6,5.02,0.00,28.9,27.7,00.0,37.8,30.8,13.6,0001.0,0042.10,0027.13,0025.52
2021-08-31 22:38:00,,0821.6,5.00,0.00,28.9,27.2,00.0,37.8,30.7,12.4,0001.2,0043.97,0027.04,0025.43
2021-08-31 22:39:00,,0821.6,5.00,0.00,28.8,25.7,00.0,37.8,30.2,12.1,0001.2,0044.40,0026.88,0025.30
2021-08-31 22:40:00,,0821.6,5.00,0.00,28.7,25.7,00.0,37.8,30.2,12.6,0001.3,0044.16,0026.74,0025.18
2021-08-31 22:41:00,,0821.6,5.00,0.00,28.7,26.1,00.0,37.8,30.3,12.7,0001.3,0042.96,0026.50,0025.01
2021-08-31 22:42:00,,0821.6,4.98,0.00,28.7,26.6,00.0,37.8,30.4,12.3,0001.3,0041.74,0026.25,0024.83
2021-08-31 22:43:00,,0821.6,5.00,0.00,28.8,27.0,00.0,37.8,30.6,12.0,0001.3,0041.36,0026.05,0024.69
2021-08-31 22:44:00,,0821.6,5.00,0.00,28.8,27.4,00.0,37.8,30.7,12.9,0001.3,0043.30,0025.94,0024.59
2021-08-31 22:45:00,,0821.6,5.00,0.00,28.9,27.8,00.0,37.8,30.9,13.8,0001.2,0044.86,0025.84,0024.52
2021-08-31 22:46:00,,0821.6,5.01,0.00,29.0,27.9,00.0,37.9,30.9,13.5,0001.3,0045.69,0025.81,0024.51
2021-08-31 22:47:00,,0821.5,5.01,0.00,28.9,26.6,00.0,37.9,30.5,13.2,0001.4,0045.78,0025.95,0024.61
2021-08-31 22:48:00,,0821.5,5.00,0.00,28.8,25.6,00.0,37.8,30.2,13.6,0001.4,0045.79,0026.32,0024.90
2021-08-31 22:49:00,,0821.6,5.00,0.00,28.7,26.0,00.0,37.8,30.3,13.2,0001.3,0044.60,0026.70,0025.25
2021-08-31 22:50:00,,0821.6,4.99,0.00,28.7,26.4,00.0,37.8,30.4,13.2,0001.1,0044.31,0027.02,0025.54
2021-08-31 22:51:00,,0821.6,5.01,0.00,28.8,26.8,00.0,37.8,30.5,13.2,0000.9,0044.30,0027.38,0025.87
2021-08-31 22:52:00,,0821.5,5.00,0.00,28.8,27.2,00.0,37.8,30.7,13.2,0000.8,0045.01,0027.77,0026.23
2021-08-31 22:53:00,,0821.6,5.00,0.00,28.9,27.5,00.0,37.9,30.8,13.1,0000.9,0046.76,0028.23,0026.66
2021-08-31 22:54:00,,0821.6,4.99,0.00,29.0,27.7,00.0,37.9,30.9,13.2,0000.9,0047.30,0028.66,0027.03
2021-08-31 22:55:00,,0821.5,5.00,0.00,28.9,26.5,00.0,37.9,30.5,13.8,0000.9,0046.12,0028.98,0027.37
2021-08-31 22:56:00,,0821.5,5.00,0.00,28.8,25.5,00.0,37.9,30.2,13.7,0001.1,0046.59,0029.35,0027.72
2021-08-31 22:57:00,,0821.5,4.98,0.00,28.8,25.9,00.0,37.9,30.3,13.7,0001.0,0048.24,0029.82,0028.10
2021-08-31 22:58:00,,0821.5,5.00,0.00,28.7,26.4,00.0,37.8,30.4,14.1,0000.9,0051.03,0030.08,0028.39
2021-08-31 22:59:00,,0821.5,5.01,0.00,28.8,26.9,00.0,37.8,30.5,14.5,0000.8,0050.91,0030.16,0028.48
