DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-03T23:00:00Z,00000200,21000000,,,,,,,-000.32,0000.02,-000.16,16.8,23.9,,00.0,0668.5,30.9
2021-10-03T23:01:00Z,00000200,21000000,,,,,,,0000.26,-000.18,-000.25,16.7,23.9,,00.0,0668.5,30.9
2021-10-03T23:02:00Z,00000200,21000000,,,,,,,0000.15,0000.28,0000.45,16.7,23.9,,00.0,0668.5,30.9
2021-10-03T23:03:00Z,00000200,61000000,,,,,,,0000.84,0000.95,0000.45,16.7,24.0,,00.0,0668.5,31.0
2021-10-03T23:04:00Z,00000200,41000000,0000.57,0000.24,0000.26,-000.52,0000.13,0000.26,0000.79,0000.72,0000.47,17.1,23.8,,00.0,0669.5,30.9
2021-10-03T23:05:00Z,00000200,01000000,0000.21,0000.48,0000.27,0000.32,-000.14,0000.24,0000.56,0000.77,0000.65,17.2,23.8,,00.0,0669.5,30.9
2021-10-03T23:06:00Z,00000200,01000000,-000.32,0000.25,0000.08,0000.31,0000.02,0000.22,0000.87,0000.32,0000.52,17.2,23.8,,00.0,0669.5,30.9
2021-10-03T23:07:00Z,00000200,01000000,0000.50,0000.22,0000.42,0000.09,0000.31,0000.15,0000.27,0000.35,0000.02,17.2,23.8,,00.0,0669.5,30.9
2021-10-03T23:08:00Z,00000200,01000000,0001.07,0000.53,0000.47,0000.01,0000.27,0000.48,0000.89,0000.90,0000.58,17.1,23.8,,00.0,0669.5,30.9
2021-10-03T23:09:00Z,00000200,01000000,0000.68,0000.28,-000.06,0000.72,0000.22,-000.17,0000.87,0000.72,0000.59,17.1,23.8,,00.0,0669.5,30.9
2021-10-03T23:10:00Z,00000200,01000000,0000.18,0000.13,0000.16,0000.24,0000.42,0000.10,0000.30,0000.40,0000.45,17.1,23.7,,00.0,0669.5,30.9
2021-10-03T23:11:00Z,00000200,01000000,0000.15,0000.36,0000.03,0000.65,-000.01,0000.23,0000.62,0000.80,0000.25,17.0,23.7,,00.0,0669.5,30.9
2021-10-03T23:12:00Z,00000200,01000000,0000.01,0000.15,0000.25,-000.52,0000.07,-000.11,0000.19,-000.08,-000.01,17.0,23.7,,00.0,0669.5,30.9
2021-10-03T23:13:00Z,00000200,01000000,0000.30,0000.57,0000.16,0000.36,-000.03,-000.04,-000.05,-000.10,0000.40,17.0,23.7,,00.0,0669.5,30.9
2021-10-03T23:14:00Z,00000200,01000000,0000.16,0000.35,-000.04,0000.36,0000.26,0000.02,0000.06,0000.21,-000.04,16.9,23.6,,00.0,0669.5,30.9
2021-10-03T23:15:00Z,00000200,01000000,0000.31,-000.02,0000.09,0000.07,0000.08,0000.00,0000.06,0000.17,-000.03,16.9,23.6,,00.0,0669.5,30.9
2021-10-03T23:16:00Z,00000200,01000000,0000.04,0000.07,-000.01,0000.30,0000.28,0000.08,0000.14,0000.02,0000.26,16.9,23.6,,00.0,0669.5,30.9
2021-10-03T23:17:00Z,00000200,01000000,0000.49,-000.06,0000.10,0000.40,0000.22,0000.15,0000.02,0000.06,0000.18,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T23:18:00Z,00000200,01000000,0000.14,0000.17,0000.01,0000.18,0000.48,-000.04,0000.08,-000.01,0000.24,17.1,23.7,,00.0,0669.5,30.9
2021-10-03T23:19:00Z,00000200,01000000,0000.91,0000.04,0000.05,0000.09,-000.13,0000.17,0000.50,0000.38,-000.17,17.1,23.7,,00.0,0669.5,31.0
2021-10-03T23:20:00Z,00000200,01000000,-000.01,-000.30,0000.42,0000.09,0000.22,0000.21,-000.03,0000.02,0000.27,17.2,23.7,,00.0,0669.5,31.0
2021-10-03T23:21:00Z,00000200,01000000,-000.14,0000.06,-000.06,0000.13,0000.14,-000.17,0000.57,0000.60,0000.16,17.2,23.8,00.0,00.0,0669.5,31.0
2021-10-03T23:22:00Z,00000200,01000000,0000.65,0000.48,0000.20,0000.89,-000.15,-000.08,-000.11,-000.02,-000.13,17.2,23.8,,00.0,0669.5,30.9
2021-10-03T23:23:00Z,00000200,01000000,0000.19,0000.45,0000.01,-000.20,-000.03,-000.05,0000.34,0000.09,0000.33,17.2,23.7,,00.0,0669.5,30.9
2021-10-03T23:24:00Z,00000200,01000000,0000.65,0000.47,0000.17,0000.00,0000.19,0000.26,0000.07,0000.18,-000.10,17.1,23.7,,00.0,0669.5,30.9
2021-10-03T23:25:00Z,00000200,01000000,0000.38,0000.09,0000.04,-000.09,0000.27,-000.01,0000.31,0000.31,0000.39,17.1,23.7,,00.0,0669.5,30.9
2021-10-03T23:26:00Z,00000200,01000000,0000.60,0000.20,0000.12,-000.38,0000.11,0000.04,0000.26,-000.08,0000.01,17.1,23.7,,00.0,0669.5,30.9
2021-10-03T23:27:00Z,00000200,01000000,0000.06,-000.14,-000.19,0000.20,-000.09,0000.10,-000.14,0000.27,-000.04,17.0,23.7,,00.0,0669.5,30.9
2021-10-03T23:28:00Z,00000200,01000000,0000.62,0000.18,0000.43,0000.20,0000.08,0000.25,0000.20,-000.12,0000.23,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T23:29:00Z,00000200,01000000,0001.05,0000.36,0000.46,0000.02,-000.09,-000.13,0000.26,0000.26,0000.01,16.9,23.6,,00.0,0669.5,30.9
2021-10-03T23:30:00Z,00000200,01000000,0000.29,0000.29,0000.19,0000.48,-000.07,0000.13,0000.59,0000.49,0000.59,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T23:31:00Z,00000200,01000000,0000.40,0000.31,0000.35,-000.37,0000.17,0000.42,0000.14,0000.09,0000.19,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T23:32:00Z,00000200,01000000,0000.24,0000.18,-000.30,0000.14,0000.13,0000.17,0000.09,-000.01,0000.08,17.0,23.6,00.0,00.0,0669.5,30.9
2021-10-03T23:33:00Z,00000200,01000000,0001.18,0000.12,0000.29,0000.19,0000.22,0000.34,0000.18,0000.33,0000.10,17.1,23.6,,00.0,0669.5,30.9
2021-10-03T23:34:00Z,00000200,01000000,0000.11,-000.22,-000.14,-000.21,-000.01,-000.13,-000.07,-000.07,0000.12,17.1,23.7,00.0,00.0,0669.5,31.0
2021-10-03T23:35:00Z,00000200,01000000,0000.31,0000.25,0000.12,-000.90,0000.29,0000.05,0000.20,0000.42,0000.04,17.2,23.7,00.0,00.0,0669.5,31.0
2021-10-03T23:36:00Z,00000200,01000000,0000.43,0000.03,-000.01,0000.16,-000.10,-000.01,0000.27,0000.08,-000.31,17.2,23.7,00.0,00.0,0669.5,31.0
2021-10-03T23:37:00Z,00000200,01000000,0000.22,-000.04,0000.25,-000.19,0000.05,-000.07,-000.20,-000.12,0000.05,17.2,23.7,,00.0,0669.5,30.9
2021-10-03T23:38:00Z,00000200,01000000,-000.03,0000.20,-000.08,-000.19,-000.05,0000.30,0000.09,0000.17,0000.38,17.1,23.7,,00.0,0669.5,30.9
2021-10-03T23:39:00Z,00000200,01000000,-000.02,0000.11,0000.23,0000.14,0000.26,-000.07,0000.17,-000.12,-000.31,17.1,23.7,00.0,00.0,0669.5,30.9
2021-10-03T23:40:00Z,00000200,01000000,0000.51,0000.27,0000.21,0000.55,0000.31,0000.29,-000.01,0000.08,0000.05,17.1,23.6,,00.0,0669.5,30.9
2021-10-03T23:41:00Z,00000200,01000000,0000.14,0000.13,-000.03,0000.03,-000.26,0000.15,-000.12,-000.19,0000.20,17.0,23.6,,00.0,0669.5,30.9
2021-10-03T23:42:00Z,00000200,01000000,0000.39,-000.05,0000.22,0000.23,-000.02,0000.31,0000.56,0000.63,-000.06,17.0,23.6,,00.0,0669.4,30.9
2021-10-03T23:43:00Z,00000200,01000000,0000.11,0000.48,0000.17,-000.07,-000.09,0000.02,-000.28,-000.33,-000.00,16.9,23.6,,00.0,0669.5,30.9
2021-10-03T23:44:00Z,00000200,01000000,0000.04,0000.24,0000.45,-000.11,0000.29,0000.01,0000.11,-000.05,0000.34,16.9,23.5,00.0,00.0,0669.4,30.9
2021-10-03T23:45:00Z,00000200,01000000,0000.54,0000.09,0000.04,-000.11,0000.39,0000.04,0002.95,0002.70,0001.78,16.9,23.5,,00.0,0669.5,30.9
2021-10-03T23:46:00Z,00000200,01000000,0000.62,0000.28,0000.25,-000.52,0000.24,0000.26,0002.34,0002.48,0001.68,16.9,23.5,,00.0,0669.5,30.9
2021-10-03T23:47:00Z,00000200,01000000,0000.47,0000.43,0000.16,0000.30,-000.25,0000.37,0000.09,-000.07,0000.33,16.9,23.5,,00.0,0669.4,30.9
2021-10-03T23:48:00Z,00000200,01000000,-000.09,0000.13,0000.04,0000.45,0000.10,0000.24,0000.39,0000.34,-000.12,17.0,23.5,00.0,00.0,0669.4,30.9
2021-10-03T23:49:00Z,00000200,01000000,0000.57,0000.27,0000.22,0000.60,0000.50,0000.38,-000.17,-000.27,0000.30,17.0,23.6,00.0,00.0,0669.5,30.9
2021-10-03T23:50:00Z,00000200,01000000,0000.25,0000.07,-000.15,-000.08,0000.22,0000.15,-000.13,0000.31,0000.00,17.1,23.6,00.0,00.0,0669.4,31.0
2021-10-03T23:51:00Z,00000200,01000000,0000.43,0000.19,-000.04,0000.41,0000.12,0000.00,0000.02,-000.32,0000.16,17.2,23.7,,00.0,0669.4,31.0
2021-10-03T23:52:00Z,00000200,01000000,-000.10,0000.41,0000.07,0000.35,0000.23,-000.12,-000.22,0000.08,-000.37,17.2,23.7,,00.0,0669.4,31.0
2021-10-03T23:53:00Z,00000200,01000000,0000.66,0000.47,0000.25,-000.35,0000.06,0000.32,0000.05,0000.26,0000.34,17.1,23.7,,00.0,0669.4,31.0
2021-10-03T23:54:00Z,00000200,01000000,0000.85,0000.13,0000.16,0000.48,0000.29,-000.05,0000.29,0000.02,0000.14,17.1,23.7,,00.0,0669.4,30.9
2021-10-03T23:55:00Z,00000200,01000000,0000.04,-000.01,0000.06,-000.77,0000.15,0000.07,0000.19,-000.12,-000.22,17.1,23.6,,00.0,0669.4,30.9
2021-10-03T23:56:00Z,00000200,01000000,0000.94,0000.37,-000.01,-000.19,0000.27,0000.41,0000.43,0000.65,0000.39,17.0,23.6,,00.0,0669.4,30.9
2021-10-03T23:57:00Z,00000200,41000000,,,,,,,0000.19,-000.38,0000.15,17.0,23.6,,00.0,0669.3,30.9
2021-10-03T23:58:00Z,00000200,61000000,,,,,,,-000.52,0000.35,-000.25,16.6,23.7,,00.0,0668.4,30.9
2021-10-03T23:59:00Z,00000200,21000000,,,,,,,0000.41,-000.26,-000.12,16.6,23.8,,00.0,0668.4,30.9
