Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-29 11:00:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.0,000.0,031.5,024.6,14.4,0000.0,0001.04,0001.58,0000.80
2024-01-29 11:01:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.0,000.0,031.5,024.6,14.3,0000.0,0001.06,0001.58,0000.79
2024-01-29 11:02:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.0,000.0,031.5,024.6,14.4,0000.0,0001.06,0001.59,0000.79
2024-01-29 11:03:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.0,000.0,031.5,024.6,14.4,0000.0,0001.04,0001.58,0000.78
2024-01-29 11:04:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.0,000.0,031.5,024.6,14.4,0000.0,0001.00,0001.53,0000.78
2024-01-29 11:05:00,SystemResetWarning,0837.4,5.00,000.00,023.2,022.0,000.0,031.5,024.6,14.4,0000.0,0000.98,0001.94,0000.77
2024-01-29 11:06:00,SystemResetWarning,0837.5,5.01,000.00,023.1,022.0,000.0,031.5,024.6,14.4,0000.0,0000.95,0001.99,0000.76
2024-01-29 11:07:00,SystemResetWarning,0837.4,5.00,000.00,023.1,022.0,000.0,031.5,024.5,14.4,0000.0,0000.94,0001.96,0000.74
2024-01-29 11:08:00,SystemResetWarning,0837.4,5.00,000.00,023.1,022.0,000.0,031.5,024.5,14.4,0000.0,0000.91,0001.86,0000.73
2024-01-29 11:09:00,SystemResetWarning,0837.4,5.01,000.00,023.1,021.9,000.0,031.5,024.5,14.4,0000.0,0000.92,0002.27,0000.74
2024-01-29 11:10:00,SystemResetWarning,0837.5,5.00,000.00,023.1,021.9,000.0,031.5,024.5,14.4,0000.0,0000.94,0002.98,0000.74
2024-01-29 11:11:00,SystemResetWarning,0837.4,5.00,000.00,023.1,021.9,000.0,031.5,024.5,14.5,0000.0,0000.98,0003.07,0000.73
2024-01-29 11:12:00,SystemResetWarning,0837.4,5.00,000.00,023.1,021.9,000.0,031.5,024.4,14.4,0000.0,0000.99,0003.06,0000.74
2024-01-29 11:13:00,SystemResetWarning,0837.4,5.00,000.00,023.1,021.9,000.0,031.4,024.4,14.3,0000.0,0000.97,0003.01,0000.74
2024-01-29 11:14:00,SystemResetWarning,0837.4,4.99,000.00,023.1,021.9,000.0,031.4,024.4,14.4,0000.0,0000.96,0002.96,0000.74
2024-01-29 11:15:00,SystemResetWarning,0837.4,5.00,000.00,023.0,021.8,000.0,031.4,024.4,14.5,0000.0,0000.99,0003.09,0000.74
2024-01-29 11:16:00,SystemResetWarning,0837.4,5.00,000.00,023.0,021.8,000.0,031.4,024.4,14.5,0000.0,0001.02,0003.01,0000.74
2024-01-29 11:17:00,SystemResetWarning,0837.4,5.01,000.00,023.0,021.8,000.0,031.4,024.4,14.6,0000.0,0001.03,0002.92,0000.75
2024-01-29 11:18:00,SystemResetWarning,0837.4,5.00,000.00,023.0,021.8,000.0,031.4,024.4,14.6,0000.0,0001.04,0002.91,0000.76
2024-01-29 11:19:00,SystemResetWarning,0837.4,5.00,000.00,023.0,021.8,000.0,031.4,024.4,14.6,0000.0,0001.04,0002.99,0000.76
2024-01-29 11:20:00,SystemResetWarning,0837.3,5.00,000.00,023.0,021.8,000.0,031.4,024.4,14.6,0000.0,0001.03,0002.73,0000.76
2024-01-29 11:21:00,SystemResetWarning,0837.2,5.00,000.00,023.0,021.8,000.0,031.4,024.4,14.6,0000.0,0000.99,0001.82,0000.75
2024-01-29 11:22:00,SystemResetWarning,0837.4,5.00,000.00,023.0,021.8,000.0,031.4,024.3,14.6,0000.0,0000.93,0001.71,0000.74
2024-01-29 11:23:00,SystemResetWarning,0837.2,5.00,000.00,023.0,021.8,000.0,031.4,024.3,14.6,0000.0,0000.88,0001.62,0000.73
2024-01-29 11:24:00,SystemResetWarning,0837.2,5.00,000.00,023.0,021.8,000.0,031.3,024.3,14.6,0000.0,0000.88,0001.65,0000.71
2024-01-29 11:25:00,SystemResetWarning,0837.2,5.00,000.00,023.0,021.7,000.0,031.3,024.3,14.6,0000.0,0000.86,0001.64,0000.70
2024-01-29 11:26:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.7,000.0,031.3,024.3,14.5,0000.0,0000.83,0001.54,0000.67
2024-01-29 11:27:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.7,000.0,031.3,024.3,14.5,0000.0,0000.77,0001.31,0000.65
2024-01-29 11:28:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.7,000.0,031.3,024.2,14.5,0000.0,0000.73,0001.03,0000.64
2024-01-29 11:29:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.7,000.0,031.3,024.3,14.4,0000.0,0000.70,0001.31,0000.62
2024-01-29 11:30:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.7,000.0,031.3,024.2,14.5,0000.0,0000.67,0001.29,0000.60
2024-01-29 11:31:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.7,000.0,031.3,024.2,14.5,0000.0,0000.66,0001.25,0000.58
2024-01-29 11:32:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.7,000.0,031.3,024.2,14.5,0000.0,0000.65,0001.23,0000.58
2024-01-29 11:33:00,SystemResetWarning,0837.3,5.00,000.00,022.9,021.6,000.0,031.3,024.2,14.5,0000.0,0000.65,0001.23,0000.58
2024-01-29 11:34:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.6,000.0,031.3,024.2,14.6,0000.0,0000.66,0001.27,0000.57
2024-01-29 11:35:00,SystemResetWarning,0837.2,5.00,000.00,022.9,021.6,000.0,031.2,024.2,14.6,0000.0,0000.63,0001.20,0000.56
2024-01-29 11:36:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.6,0000.0,0000.64,0001.25,0000.55
2024-01-29 11:37:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.5,0000.0,0000.64,0001.28,0000.55
2024-01-29 11:38:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.5,0000.0,0000.65,0001.29,0000.56
2024-01-29 11:39:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.5,0000.0,0000.68,0001.37,0000.55
2024-01-29 11:40:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.7,000.0,031.2,024.2,14.5,0000.0,0000.70,0001.13,0000.55
2024-01-29 11:41:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.5,0000.0,0000.69,0001.03,0000.54
2024-01-29 11:42:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.5,0000.0,0000.69,0001.02,0000.53
2024-01-29 11:43:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.5,0000.0,0000.67,0000.99,0000.52
2024-01-29 11:44:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.2,14.5,0000.0,0000.65,0000.97,0000.50
2024-01-29 11:45:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.1,14.5,0000.0,0000.63,0000.91,0000.48
2024-01-29 11:46:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.2,024.1,14.5,0000.0,0000.62,0000.94,0000.47
2024-01-29 11:47:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.1,024.1,14.6,0000.0,0000.62,0000.93,0000.47
2024-01-29 11:48:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.6,000.0,031.1,024.1,14.6,0000.0,0000.60,0000.88,0000.46
2024-01-29 11:49:00,SystemResetWarning,0837.2,5.00,000.00,022.8,021.5,000.0,031.1,024.1,14.6,0000.0,0000.60,0000.89,0000.45
2024-01-29 11:50:00,SystemResetWarning,0837.2,5.01,000.00,022.7,021.5,000.0,031.1,024.1,14.6,0000.0,0000.58,0000.86,0000.43
2024-01-29 11:51:00,SystemResetWarning,0837.2,5.01,000.00,022.7,021.5,000.0,031.1,024.1,14.6,0000.0,0000.54,0000.77,0000.42
2024-01-29 11:52:00,SystemResetWarning,0837.2,5.00,000.00,022.7,021.5,000.0,031.1,024.1,14.5,0000.0,0000.55,0000.78,0000.43
2024-01-29 11:53:00,SystemResetWarning,0837.2,5.00,000.00,022.7,021.5,000.0,031.1,024.1,14.4,0000.0,0000.54,0000.77,0000.43
2024-01-29 11:54:00,SystemResetWarning,0837.2,5.00,000.00,022.7,021.5,000.0,031.1,024.0,14.3,0000.0,0000.57,0000.80,0000.45
2024-01-29 11:55:00,SystemResetWarning,0837.2,5.00,000.00,022.7,021.5,000.0,031.1,024.0,14.3,0000.0,0000.59,0000.82,0000.47
2024-01-29 11:56:00,SystemResetWarning,0837.2,5.00,000.00,022.7,021.5,000.0,031.1,024.0,14.4,0000.0,0000.62,0000.87,0000.49
2024-01-29 11:57:00,SystemResetWarning,0837.2,5.00,000.00,022.7,021.5,000.0,031.1,024.0,14.5,0000.0,0000.64,0000.88,0000.51
2024-01-29 11:58:00,SystemResetWarning,0837.2,5.00,000.00,022.7,021.4,000.0,031.0,024.0,14.6,0000.0,0000.68,0000.98,0000.53
2024-01-29 11:59:00,SystemResetWarning,0837.2,4.99,000.00,022.7,021.4,000.0,031.0,024.0,14.7,0000.0,0000.72,0001.11,0000.54
