Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-24 07:00:00,,0829.9,4.99,0.00,30.1,29.0,00.0,39.2,31.9,11.7,0002.3,0015.99,0009.63,0008.76
2021-09-24 07:01:00,,0829.8,5.02,0.00,30.1,29.1,00.0,39.2,31.9,11.8,0002.2,0015.80,0009.67,0008.80
2021-09-24 07:02:00,,0829.9,4.99,0.00,30.2,29.1,00.0,39.2,31.9,11.8,0002.1,0015.93,0009.75,0008.86
2021-09-24 07:03:00,,0829.9,5.00,0.00,30.1,28.0,00.0,39.2,31.6,11.8,0002.1,0016.09,0009.82,0008.92
2021-09-24 07:04:00,,0829.9,5.00,0.00,30.0,26.2,00.0,39.2,31.2,11.9,0002.0,0016.17,0009.87,0008.98
2021-09-24 07:05:00,,0829.9,5.02,0.00,29.8,26.1,00.0,39.1,31.1,12.0,0002.1,0016.65,0009.94,0009.01
2021-09-24 07:06:00,,0829.9,5.01,0.00,29.7,26.4,00.0,39.1,31.0,12.1,0002.2,0016.66,0009.97,0009.04
2021-09-24 07:07:00,,0830.0,4.99,0.00,29.6,26.9,00.0,39.0,31.1,12.2,0002.2,0016.42,0010.03,0009.09
2021-09-24 07:08:00,,0829.9,5.00,0.00,29.6,27.2,00.0,39.0,31.1,12.2,0002.4,0016.50,0010.10,0009.15
2021-09-24 07:09:00,,0830.1,5.00,0.00,29.6,27.5,00.0,38.9,31.2,12.2,0002.3,0016.36,0010.12,0009.19
2021-09-24 07:10:00,,0829.9,4.99,0.00,29.6,27.8,00.0,38.9,31.2,12.2,0002.0,0015.97,0010.11,0009.20
2021-09-24 07:11:00,,0829.9,5.01,0.00,29.6,28.0,00.0,38.9,31.3,12.2,0002.0,0015.81,0010.09,0009.22
2021-09-24 07:12:00,,0829.9,5.00,0.00,29.6,28.1,00.0,38.9,31.3,12.2,0002.0,0016.51,0010.13,0009.27
2021-09-24 07:13:00,,0829.8,5.00,0.00,29.6,28.2,00.0,38.9,31.3,12.2,0002.1,0016.73,0010.17,0009.32
2021-09-24 07:14:00,,0829.8,5.01,0.00,29.7,28.3,00.0,38.9,31.4,12.1,0002.2,0016.64,0010.18,0009.36
2021-09-24 07:15:00,,0829.8,5.00,0.00,29.7,28.4,00.0,38.9,31.4,12.1,0002.2,0016.70,0010.23,0009.42
2021-09-24 07:16:00,,0829.8,4.99,0.00,29.7,28.5,00.0,38.9,31.4,12.2,0002.1,0016.61,0010.35,0009.50
2021-09-24 07:17:00,,0829.8,5.00,0.00,29.7,28.5,00.0,38.9,31.4,12.2,0002.0,0016.56,0010.42,0009.61
2021-09-24 07:18:00,,0829.7,5.00,0.00,29.7,28.6,00.0,38.9,31.5,12.2,0002.1,0017.42,0010.46,0009.70
2021-09-24 07:19:00,,0829.7,5.00,0.00,29.8,28.6,00.0,38.9,31.5,12.1,0002.2,0018.43,0010.50,0009.76
2021-09-24 07:20:00,,0829.7,5.01,0.00,29.8,28.6,00.0,38.9,31.5,12.1,0002.4,0018.38,0010.59,0009.82
2021-09-24 07:21:00,,0829.6,5.00,0.00,29.8,28.7,00.0,38.9,31.5,12.1,0002.4,0018.87,0010.72,0009.93
2021-09-24 07:22:00,,0829.7,5.00,0.00,29.8,28.7,00.0,38.9,31.6,12.3,0002.2,0019.45,0010.90,0010.08
2021-09-24 07:23:00,,0830.0,5.01,0.00,29.8,28.7,00.0,38.9,31.6,12.3,0002.3,0019.51,0011.08,0010.24
2021-09-24 07:24:00,,0829.7,4.99,0.00,29.9,28.7,00.0,38.9,31.6,12.3,0002.3,0019.45,0011.25,0010.42
2021-09-24 07:25:00,,0829.6,5.00,0.00,29.9,28.8,00.0,38.9,31.6,12.4,0002.5,0019.88,0011.47,0010.61
2021-09-24 07:26:00,,0829.6,5.00,0.00,29.9,28.8,00.0,38.9,31.6,12.4,0002.5,0020.53,0011.64,0010.79
2021-09-24 07:27:00,,0829.6,5.00,0.00,29.9,28.8,00.0,38.9,31.6,12.2,0002.4,0020.79,0011.70,0010.90
2021-09-24 07:28:00,,0829.8,4.99,0.00,29.9,28.8,00.0,39.0,31.7,12.1,0002.3,0020.92,0011.80,0010.97
2021-09-24 07:29:00,,0829.6,5.01,0.00,29.9,28.8,00.0,39.0,31.7,12.2,0002.2,0020.15,0011.93,0011.05
2021-09-24 07:30:00,,0829.6,4.99,0.00,29.9,28.8,00.0,39.0,31.7,12.3,0002.1,0019.55,0012.15,0011.20
2021-09-24 07:31:00,,0829.7,5.01,0.00,29.9,28.8,00.0,39.0,31.7,12.3,0002.0,0019.88,0012.31,0011.37
2021-09-24 07:32:00,,0829.7,4.99,0.00,30.0,28.9,00.0,39.0,31.7,12.4,0002.3,0019.73,0012.48,0011.54
2021-09-24 07:33:00,,0829.7,5.02,0.00,30.0,28.9,00.0,39.0,31.7,12.3,0002.5,0019.57,0012.58,0011.66
2021-09-24 07:34:00,,0829.8,4.98,0.00,30.0,28.9,00.0,39.0,31.8,12.4,0002.6,0019.22,0012.66,0011.75
2021-09-24 07:35:00,,0829.8,5.01,0.00,30.0,28.9,00.0,39.0,31.7,12.3,0002.4,0019.17,0012.68,0011.80
2021-09-24 07:36:00,,0829.8,4.99,0.00,30.0,28.9,00.0,39.0,31.8,12.3,0002.0,0019.23,0012.67,0011.80
2021-09-24 07:37:00,,0829.8,5.01,0.00,30.0,28.9,00.0,39.1,31.7,12.3,0001.9,0019.35,0012.73,0011.81
2021-09-24 07:38:00,,0829.7,5.00,0.00,30.0,28.9,00.0,39.1,31.8,12.3,0001.9,0019.43,0012.81,0011.86
2021-09-24 07:39:00,,0829.8,4.99,0.00,30.0,28.9,00.0,39.1,31.8,12.2,0002.0,0019.63,0012.90,0011.94
2021-09-24 07:40:00,,0829.8,5.01,0.00,30.0,28.9,00.0,39.1,31.7,12.2,0002.2,0019.68,0012.97,0012.02
2021-09-24 07:41:00,,0829.8,4.99,0.00,30.0,28.9,00.0,39.1,31.8,12.1,0002.2,0019.51,0012.89,0011.99
2021-09-24 07:42:00,,0829.8,4.99,0.00,30.0,29.0,00.0,39.1,31.8,12.1,0002.3,0019.50,0012.81,0011.93
2021-09-24 07:43:00,,0829.8,5.01,0.00,30.1,29.0,00.0,39.1,31.8,12.1,0002.2,0019.61,0012.77,0011.87
2021-09-24 07:44:00,,0829.8,4.99,0.00,30.1,29.0,00.0,39.1,31.8,12.0,0002.1,0019.77,0012.64,0011.76
2021-09-24 07:45:00,,0829.8,5.01,0.00,30.1,29.0,00.0,39.1,31.8,12.0,0002.1,0019.55,0012.53,0011.65
2021-09-24 07:46:00,,0829.8,4.99,0.00,30.1,29.0,00.0,39.2,31.8,12.0,0002.4,0019.82,0012.46,0011.56
2021-09-24 07:47:00,,0829.8,5.00,0.00,30.1,29.0,00.0,39.2,31.8,12.0,0002.5,0019.60,0012.45,0011.52
2021-09-24 07:48:00,,0829.8,5.00,0.00,30.1,29.1,00.0,39.2,31.9,12.0,0002.6,0019.36,0012.36,0011.46
2021-09-24 07:49:00,,0829.8,5.01,0.00,30.1,29.1,00.0,39.2,31.8,11.9,0002.8,0020.45,0012.30,0011.37
2021-09-24 07:50:00,,0829.8,4.99,0.00,30.1,29.1,00.0,39.2,31.8,11.9,0002.7,0020.27,0012.19,0011.26
2021-09-24 07:51:00,,0829.8,5.01,0.00,30.1,29.1,00.0,39.2,31.9,11.9,0002.6,0020.32,0012.10,0011.18
2021-09-24 07:52:00,,0829.8,4.99,0.00,30.1,29.2,00.0,39.2,31.9,11.9,0002.6,0020.60,0012.04,0011.12
2021-09-24 07:53:00,,0829.8,5.00,0.00,30.2,29.2,00.0,39.2,31.9,11.8,0002.5,0020.40,0011.98,0011.06
2021-09-24 07:54:00,,0829.8,5.00,0.00,30.2,29.2,00.0,39.2,31.9,11.6,0002.6,0020.09,0011.81,0010.92
2021-09-24 07:55:00,,0829.8,5.00,0.00,30.2,29.2,00.0,39.3,31.9,11.6,0002.6,0019.48,0011.70,0010.78
2021-09-24 07:56:00,,0829.8,5.00,0.00,30.2,29.2,00.0,39.3,31.9,11.5,0002.5,0019.70,0011.55,0010.63
2021-09-24 07:57:00,,0829.8,5.01,0.00,30.2,29.2,00.0,39.3,32.0,11.6,0002.4,0019.83,0011.43,0010.49
2021-09-24 07:58:00,,0829.8,4.99,0.00,30.2,29.2,00.0,39.3,31.9,11.6,0002.5,0020.10,0011.30,0010.34
2021-09-24 07:59:00,,0829.8,4.99,0.00,30.2,29.2,00.0,39.3,31.9,11.7,0002.4,0019.76,0011.17,0010.24
