Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-03 03:00:00,SystemResetWarning,0826.4,4.99,000.00,028.2,027.2,000.0,036.6,030.1,18.8,0000.0,0003.74,0000.61,0000.40
2023-10-03 03:01:00,SystemResetWarning,0826.4,5.00,000.00,028.3,027.3,000.0,036.7,030.1,19.4,0000.0,0003.17,0000.60,0000.40
2023-10-03 03:02:00,SystemResetWarning,0826.6,5.00,000.00,028.3,027.3,000.0,036.7,030.2,18.9,0000.0,0002.79,0000.65,0000.41
2023-10-03 03:03:00,SystemResetWarning,0826.6,5.00,000.00,028.4,027.4,000.0,036.7,030.2,18.4,0000.0,0001.79,0000.70,0000.44
2023-10-03 03:04:00,SystemResetWarning,0826.6,4.99,000.00,028.4,026.2,000.0,036.7,030.1,18.3,0000.0,0002.10,0000.76,0000.47
2023-10-03 03:05:00,SystemResetWarning,0826.6,5.00,000.00,028.3,024.5,000.0,036.6,029.9,18.6,0000.0,0003.73,0000.81,0000.49
2023-10-03 03:06:00,SystemResetWarning,0826.6,5.01,000.00,028.2,024.3,000.0,036.6,029.8,18.8,0000.0,0003.95,0000.90,0000.53
2023-10-03 03:07:00,SystemResetWarning,0826.6,5.01,000.00,028.1,024.6,000.0,036.6,029.6,18.6,0000.0,0005.30,0000.98,0000.58
2023-10-03 03:08:00,SystemResetWarning,0826.6,5.00,000.00,028.1,025.0,000.0,036.6,029.6,18.8,0000.0,0006.02,0001.06,0000.63
2023-10-03 03:09:00,SystemResetWarning,0826.6,5.00,000.00,028.1,025.4,000.0,036.6,029.7,18.6,0000.0,0006.11,0001.12,0000.67
2023-10-03 03:10:00,SystemResetWarning,0826.8,5.00,000.00,028.1,025.8,000.0,036.6,029.7,19.7,0000.0,0006.26,0001.20,0000.72
2023-10-03 03:11:00,SystemResetWarning,0826.8,4.99,000.00,028.1,026.1,000.0,036.6,029.8,20.6,0000.0,0006.36,0001.27,0000.78
2023-10-03 03:12:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.3,000.0,036.6,029.8,20.5,0000.0,0006.28,0001.34,0000.82
2023-10-03 03:13:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.5,000.0,036.6,029.9,20.3,0000.0,0006.10,0001.35,0000.84
2023-10-03 03:14:00,SystemResetWarning,0826.8,5.00,000.00,028.1,026.7,000.0,036.6,029.9,20.2,0000.0,0006.15,0001.34,0000.84
2023-10-03 03:15:00,SystemResetWarning,0826.7,5.00,000.00,028.2,026.8,000.0,036.6,030.0,19.6,0000.0,0006.05,0001.30,0000.82
2023-10-03 03:16:00,SystemResetWarning,0826.7,5.01,000.00,028.2,027.0,000.0,036.6,030.0,20.0,0000.0,0004.55,0001.24,0000.80
2023-10-03 03:17:00,SystemResetWarning,0826.6,5.00,000.00,028.2,027.1,000.0,036.6,030.1,19.9,0000.0,0004.26,0001.23,0000.77
2023-10-03 03:18:00,SystemResetWarning,0826.6,5.00,000.00,028.3,027.2,000.0,036.7,030.1,19.6,0000.0,0003.31,0001.19,0000.74
2023-10-03 03:19:00,SystemResetWarning,0826.6,5.00,000.00,028.3,027.3,000.0,036.7,030.1,20.1,0000.0,0002.21,0001.10,0000.69
2023-10-03 03:20:00,SystemResetWarning,0826.6,5.00,000.00,028.3,027.4,000.0,036.7,030.2,18.6,0000.0,0002.18,0001.07,0000.65
2023-10-03 03:21:00,SystemResetWarning,0826.5,4.99,000.00,028.4,027.4,000.0,036.7,030.2,18.7,0000.0,0001.97,0000.96,0000.60
2023-10-03 03:22:00,SystemResetWarning,0826.4,4.99,000.00,028.4,027.3,000.0,036.7,030.3,19.3,0000.0,0001.79,0000.84,0000.52
2023-10-03 03:23:00,SystemResetWarning,0826.3,5.00,000.00,028.4,025.6,000.0,036.7,030.1,18.5,0000.0,0001.70,0000.76,0000.46
2023-10-03 03:24:00,SystemResetWarning,0826.2,5.00,000.00,028.3,024.5,000.0,036.6,029.9,18.5,0000.0,0002.58,0000.70,0000.40
2023-10-03 03:25:00,SystemResetWarning,0826.1,5.00,000.00,028.2,024.5,000.0,036.6,029.8,18.7,0000.0,0002.62,0000.63,0000.36
2023-10-03 03:26:00,SystemResetWarning,0825.9,5.02,000.00,028.1,024.8,000.0,036.6,029.7,19.6,0000.0,0002.54,0000.59,0000.33
2023-10-03 03:27:00,SystemResetWarning,0825.9,4.99,000.00,028.1,025.2,000.0,036.6,029.7,21.6,0000.0,0002.46,0000.54,0000.30
2023-10-03 03:28:00,SystemResetWarning,0825.8,5.00,000.00,028.1,025.6,000.0,036.6,029.7,21.8,0000.0,0002.20,0000.43,0000.26
2023-10-03 03:29:00,SystemResetWarning,0825.9,5.00,000.00,028.1,025.9,000.0,036.6,029.8,22.4,0000.0,0001.84,0000.36,0000.22
2023-10-03 03:30:00,SystemResetWarning,0825.9,5.01,000.00,028.1,026.2,000.0,036.6,029.8,22.5,0000.0,0001.73,0000.30,0000.19
2023-10-03 03:31:00,SystemResetWarning,0825.8,5.00,000.00,028.1,026.4,000.0,036.6,029.9,23.6,0000.0,0001.63,0000.24,0000.16
2023-10-03 03:32:00,SystemResetWarning,0825.7,5.00,000.00,028.2,026.6,000.0,036.6,029.9,23.7,0000.0,0001.57,0000.21,0000.13
2023-10-03 03:33:00,SystemResetWarning,0825.8,5.00,000.00,028.2,026.8,000.0,036.6,030.0,24.2,0000.0,0001.50,0000.18,0000.12
2023-10-03 03:34:00,SystemResetWarning,0825.9,5.01,000.00,028.2,026.9,000.0,036.6,030.0,23.8,0000.0,0001.46,0000.16,0000.11
2023-10-03 03:35:00,SystemResetWarning,0825.9,5.01,000.00,028.2,027.1,000.0,036.6,030.1,23.9,0000.0,0000.38,0000.13,0000.10
2023-10-03 03:36:00,SystemResetWarning,0826.0,4.99,000.00,028.3,027.2,000.0,036.7,030.1,24.1,0000.0,0000.19,0000.13,0000.09
2023-10-03 03:37:00,SystemResetWarning,0826.1,4.99,000.00,028.3,027.3,000.0,036.7,030.2,24.1,0000.0,0000.15,0000.10,0000.08
2023-10-03 03:38:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.4,000.0,036.7,030.2,24.1,0000.0,0000.13,0000.09,0000.08
2023-10-03 03:39:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.4,000.0,036.7,030.2,24.3,0000.0,0000.13,0000.09,0000.07
2023-10-03 03:40:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.5,000.0,036.7,030.3,24.5,0000.0,0000.12,0000.08,0000.07
2023-10-03 03:41:00,SystemResetWarning,0826.3,5.00,000.00,028.5,027.6,000.0,036.7,030.3,24.6,0000.0,0000.11,0000.08,0000.06
2023-10-03 03:42:00,SystemResetWarning,0826.4,5.01,000.00,028.5,027.6,000.0,036.8,030.4,24.6,0000.0,0000.11,0000.08,0000.06
2023-10-03 03:43:00,SystemResetWarning,0826.4,5.00,000.00,028.5,027.2,000.0,036.8,030.4,24.8,0000.0,0000.13,0000.08,0000.06
2023-10-03 03:44:00,SystemResetWarning,0826.4,4.98,000.00,028.5,025.4,000.0,036.8,030.2,25.0,0000.0,0000.15,0000.09,0000.06
2023-10-03 03:45:00,SystemResetWarning,0826.4,5.00,000.00,028.4,024.4,000.0,036.7,030.0,25.3,0000.0,0000.13,0000.08,0000.06
2023-10-03 03:46:00,SystemResetWarning,0826.4,5.01,000.00,028.3,024.5,000.0,036.7,029.8,25.5,0000.0,0000.62,0000.10,0000.06
2023-10-03 03:47:00,SystemResetWarning,0826.5,4.99,000.00,028.2,024.8,000.0,036.7,029.7,25.3,0000.0,0000.72,0000.10,0000.06
2023-10-03 03:48:00,SystemResetWarning,0826.5,4.99,000.00,028.2,025.2,000.0,036.7,029.8,24.8,0000.0,0000.76,0000.11,0000.06
2023-10-03 03:49:00,SystemResetWarning,0826.4,5.00,000.00,028.2,025.6,000.0,036.7,029.8,24.8,0000.0,0000.83,0000.14,0000.07
2023-10-03 03:50:00,SystemResetWarning,0826.4,5.01,000.00,028.2,026.0,000.0,036.7,029.8,25.3,0000.0,0000.86,0000.16,0000.08
2023-10-03 03:51:00,SystemResetWarning,0826.4,5.01,000.00,028.2,026.3,000.0,036.7,029.9,25.7,0000.0,0000.88,0000.17,0000.08
2023-10-03 03:52:00,SystemResetWarning,0826.4,5.00,000.00,028.2,026.5,000.0,036.7,029.9,25.7,0000.0,0000.88,0000.17,0000.09
2023-10-03 03:53:00,SystemResetWarning,0826.4,4.99,000.00,028.2,026.7,000.0,036.7,030.0,25.9,0000.0,0000.88,0000.17,0000.09
2023-10-03 03:54:00,SystemResetWarning,0826.4,4.99,000.00,028.2,026.9,000.0,036.7,030.0,25.8,0000.0,0000.92,0000.19,0000.09
2023-10-03 03:55:00,SystemResetWarning,0826.4,5.01,000.00,028.3,027.0,000.0,036.7,030.1,25.8,0000.0,0000.91,0000.20,0000.09
2023-10-03 03:56:00,SystemResetWarning,0826.4,5.01,000.00,028.3,027.2,000.0,036.7,030.1,25.8,0000.0,0000.91,0000.19,0000.10
2023-10-03 03:57:00,SystemResetWarning,0826.4,5.01,000.00,028.3,027.3,000.0,036.7,030.2,25.7,0000.0,0000.42,0000.18,0000.10
2023-10-03 03:58:00,SystemResetWarning,0826.3,5.00,000.00,028.4,027.4,000.0,036.7,030.2,25.6,0000.0,0000.31,0000.18,0000.10
2023-10-03 03:59:00,SystemResetWarning,0826.2,4.99,000.00,028.4,027.4,000.0,036.8,030.3,25.6,0000.0,0000.27,0000.16,0000.10
