Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 05:00:00,,0831.7,5.00,0.00,29.6,28.4,00.0,38.3,31.6,24.4,0000.0,0003.64,0002.38,0002.09
2022-07-15 05:01:00,,0831.5,4.99,0.00,29.6,27.8,00.0,38.2,31.5,24.2,0000.0,0003.33,0002.38,0002.09
2022-07-15 05:02:00,,0831.5,5.00,0.00,29.6,27.5,00.0,38.2,31.4,24.2,0000.0,0003.23,0002.41,0002.09
2022-07-15 05:03:00,,0831.5,5.01,0.00,29.5,27.5,00.0,38.2,31.3,24.2,0000.0,0003.22,0002.44,0002.11
2022-07-15 05:04:00,,0831.5,5.01,0.00,29.5,27.6,00.0,38.2,31.3,24.3,0000.0,0003.30,0002.49,0002.13
2022-07-15 05:05:00,,0831.5,4.99,0.00,29.5,27.7,00.0,38.2,31.3,24.3,0000.0,0003.23,0002.50,0002.15
2022-07-15 05:06:00,,0831.5,5.00,0.00,29.5,27.9,00.0,38.2,31.3,24.4,0000.0,0003.19,0002.52,0002.17
2022-07-15 05:07:00,,0831.5,4.99,0.00,29.5,28.0,00.0,38.2,31.4,24.2,0000.0,0003.16,0002.52,0002.19
2022-07-15 05:08:00,,0831.5,5.01,0.00,29.5,28.1,00.0,38.3,31.4,24.2,0000.0,0004.60,0002.59,0002.20
2022-07-15 05:09:00,,0831.5,5.00,0.00,29.5,28.3,00.0,38.3,31.4,24.3,0000.0,0004.95,0002.63,0002.22
2022-07-15 05:10:00,,0831.5,5.00,0.00,29.6,28.4,00.0,38.3,31.5,24.1,0000.0,0005.12,0002.67,0002.24
2022-07-15 05:11:00,,0831.5,5.00,0.00,29.6,28.5,00.0,38.3,31.5,23.9,0000.0,0005.27,0002.74,0002.27
2022-07-15 05:12:00,,0831.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,23.9,0000.0,0005.54,0002.79,0002.30
2022-07-15 05:13:00,,0831.5,5.00,0.00,29.6,27.9,00.0,38.3,31.5,24.1,0000.0,0005.60,0002.82,0002.32
2022-07-15 05:14:00,,0831.5,5.00,0.00,29.6,27.5,00.0,38.2,31.4,24.4,0000.0,0005.60,0002.83,0002.34
2022-07-15 05:15:00,,0831.5,4.99,0.00,29.5,27.5,00.0,38.2,31.3,24.4,0000.0,0005.63,0002.84,0002.37
2022-07-15 05:16:00,,0831.5,5.00,0.00,29.5,27.5,00.0,38.2,31.3,24.6,0000.0,0005.79,0002.90,0002.39
2022-07-15 05:17:00,,0831.5,4.99,0.00,29.5,27.7,00.0,38.2,31.3,24.7,0000.0,0005.78,0002.91,0002.40
2022-07-15 05:18:00,,0831.5,5.01,0.00,29.5,27.8,00.0,38.2,31.3,24.8,0000.0,0005.76,0002.92,0002.42
2022-07-15 05:19:00,,0831.5,5.00,0.00,29.5,27.9,00.0,38.2,31.3,24.8,0000.0,0004.58,0002.89,0002.43
2022-07-15 05:20:00,,0831.5,5.00,0.00,29.5,28.1,00.0,38.3,31.4,24.9,0000.0,0004.18,0002.91,0002.44
2022-07-15 05:21:00,,0831.5,5.00,0.00,29.5,28.2,00.0,38.3,31.4,24.8,0000.0,0004.03,0002.92,0002.46
2022-07-15 05:22:00,,0831.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,24.8,0000.0,0004.03,0002.93,0002.47
2022-07-15 05:23:00,,0831.6,5.00,0.00,29.6,28.4,00.0,38.3,31.5,24.8,0000.0,0003.94,0002.95,0002.50
2022-07-15 05:24:00,,0831.6,5.00,0.00,29.6,28.5,00.0,38.3,31.6,24.9,0000.0,0003.99,0002.98,0002.52
2022-07-15 05:25:00,,0831.6,5.00,0.00,29.6,28.4,00.0,38.3,31.6,24.8,0000.0,0004.01,0003.00,0002.53
2022-07-15 05:26:00,,0831.5,5.00,0.00,29.6,27.7,00.0,38.3,31.5,24.8,0000.0,0003.97,0003.00,0002.54
2022-07-15 05:27:00,,0831.5,5.00,0.00,29.6,27.4,00.0,38.2,31.4,24.8,0000.0,0003.88,0002.98,0002.54
2022-07-15 05:28:00,,0831.6,5.00,0.00,29.5,27.4,00.0,38.3,31.3,24.8,0000.0,0003.87,0002.99,0002.56
2022-07-15 05:29:00,,0831.6,5.00,0.00,29.5,27.5,00.0,38.2,31.3,25.1,0000.0,0003.99,0003.02,0002.57
2022-07-15 05:30:00,,0831.6,5.01,0.00,29.5,27.7,00.0,38.2,31.3,25.1,0000.0,0004.10,0003.06,0002.59
2022-07-15 05:31:00,,0831.6,4.99,0.00,29.5,27.8,00.0,38.2,31.3,24.8,0000.0,0004.07,0003.06,0002.60
2022-07-15 05:32:00,,0831.6,5.01,0.00,29.5,28.0,00.0,38.3,31.4,24.8,0000.0,0003.99,0003.02,0002.61
2022-07-15 05:33:00,,0831.6,4.99,0.00,29.5,28.1,00.0,38.3,31.4,24.9,0000.0,0004.03,0003.04,0002.62
2022-07-15 05:34:00,,0831.6,5.01,0.00,29.5,28.2,00.0,38.3,31.4,24.7,0000.0,0003.99,0003.04,0002.63
2022-07-15 05:35:00,,0831.6,4.99,0.00,29.6,28.3,00.0,38.3,31.5,24.8,0000.0,0003.92,0003.05,0002.66
2022-07-15 05:36:00,,0831.6,5.01,0.00,29.6,28.4,00.0,38.3,31.5,24.7,0000.0,0004.15,0003.07,0002.69
2022-07-15 05:37:00,,0831.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,24.6,0000.0,0004.28,0003.09,0002.71
2022-07-15 05:38:00,,0831.5,5.01,0.00,29.7,28.3,00.0,38.3,31.6,24.4,0000.0,0004.93,0003.11,0002.74
2022-07-15 05:39:00,,0831.5,5.01,0.00,29.6,27.7,00.0,38.3,31.5,24.5,0000.0,0005.04,0003.13,0002.76
2022-07-15 05:40:00,,0831.5,5.00,0.00,29.6,27.4,00.0,38.2,31.4,24.6,0000.0,0005.06,0003.16,0002.80
2022-07-15 05:41:00,,0831.5,5.00,0.00,29.5,27.4,00.0,38.2,31.3,24.7,0000.0,0005.19,0003.20,0002.83
2022-07-15 05:42:00,,0831.5,4.99,0.00,29.5,27.6,00.0,38.2,31.3,24.7,0000.0,0005.29,0003.23,0002.87
2022-07-15 05:43:00,,0831.5,5.00,0.00,29.5,27.7,00.0,38.2,31.3,24.7,0000.0,0005.44,0003.28,0002.91
2022-07-15 05:44:00,,0831.5,5.00,0.00,29.5,27.8,00.0,38.2,31.3,24.7,0000.0,0005.49,0003.29,0002.93
2022-07-15 05:45:00,,0831.5,5.00,0.00,29.5,28.0,00.0,38.3,31.4,24.7,0000.0,0005.52,0003.30,0002.95
2022-07-15 05:46:00,,0831.5,5.00,0.00,29.5,28.1,00.0,38.3,31.4,24.5,0000.0,0005.63,0003.29,0002.95
2022-07-15 05:47:00,,0831.5,5.00,0.00,29.5,28.2,00.0,38.3,31.4,24.5,0000.0,0005.57,0003.29,0002.94
2022-07-15 05:48:00,,0831.5,5.00,0.00,29.6,28.3,00.0,38.3,31.5,24.4,0000.0,0005.53,0003.31,0002.95
2022-07-15 05:49:00,,0831.5,5.01,0.00,29.6,28.4,00.0,38.3,31.5,24.5,0000.0,0005.33,0003.34,0002.96
2022-07-15 05:50:00,,0831.5,5.00,0.00,29.6,28.5,00.0,38.3,31.6,24.4,0000.0,0005.68,0003.36,0002.96
2022-07-15 05:51:00,,0831.4,5.01,0.00,29.6,28.1,00.0,38.3,31.5,24.4,0000.0,0005.76,0003.38,0002.95
2022-07-15 05:52:00,,0831.4,5.00,0.00,29.6,27.5,00.0,38.2,31.4,24.5,0000.0,0005.59,0003.35,0002.94
2022-07-15 05:53:00,,0831.3,5.00,0.00,29.6,27.4,00.0,38.2,31.3,24.4,0000.0,0005.62,0003.34,0002.93
2022-07-15 05:54:00,,0831.3,5.00,0.00,29.5,27.4,00.0,38.2,31.2,24.5,0000.0,0005.64,0003.33,0002.92
2022-07-15 05:55:00,,0831.3,4.99,0.00,29.5,27.5,00.0,38.2,31.3,24.6,0000.0,0005.57,0003.32,0002.93
2022-07-15 05:56:00,,0831.3,5.00,0.00,29.5,27.7,00.0,38.2,31.3,24.5,0000.0,0005.61,0003.34,0002.93
2022-07-15 05:57:00,,0831.2,5.00,0.00,29.5,27.8,00.0,38.2,31.3,24.6,0000.0,0005.53,0003.35,0002.96
2022-07-15 05:58:00,,0831.2,5.00,0.00,29.5,28.0,00.0,38.3,31.4,24.5,0000.0,0005.32,0003.34,0002.96
2022-07-15 05:59:00,,0831.2,5.00,0.00,29.5,28.1,00.0,38.3,31.4,24.3,0000.0,0005.25,0003.32,0002.97
