Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-28 19:00:00,,0815.3,5.01,0.00,29.3,27.6,00.0,38.2,31.2,21.6,0000.0,0007.97,0016.65,0006.81
2022-05-28 19:01:00,,0815.3,5.00,0.00,29.4,27.8,00.0,38.2,31.2,19.7,0000.0,0007.95,0016.14,0006.80
2022-05-28 19:02:00,,0815.3,4.99,0.00,29.4,28.0,00.0,38.2,31.3,19.5,0000.0,0007.96,0016.22,0006.81
2022-05-28 19:03:00,,0815.3,5.00,0.00,29.4,28.1,00.0,38.3,31.3,19.8,0000.0,0007.93,0015.66,0006.80
2022-05-28 19:04:00,,0815.3,5.01,0.00,29.4,28.3,00.0,38.3,31.4,21.0,0000.0,0007.90,0015.34,0006.80
2022-05-28 19:05:00,,0815.3,5.00,0.00,29.5,28.4,00.0,38.3,31.4,19.5,0000.0,0007.93,0015.41,0006.83
2022-05-28 19:06:00,,0815.3,4.99,0.00,29.5,28.5,00.0,38.3,31.4,19.4,0000.0,0007.90,0015.05,0006.85
2022-05-28 19:07:00,,0815.2,5.00,0.00,29.5,28.6,00.0,38.3,31.5,19.7,0000.0,0007.88,0015.42,0006.87
2022-05-28 19:08:00,,0815.3,5.00,0.00,29.6,28.7,00.0,38.3,31.5,19.7,0000.1,0007.88,0015.84,0006.88
2022-05-28 19:09:00,,0815.3,5.00,0.00,29.6,28.6,00.0,38.3,31.5,20.0,0004.7,0007.92,0016.44,0006.91
2022-05-28 19:10:00,,0815.3,5.00,0.00,29.6,27.8,00.0,38.3,31.3,20.0,0004.8,0007.96,0016.29,0006.91
2022-05-28 19:11:00,,0815.2,5.01,0.00,29.5,27.1,00.0,38.2,31.1,20.6,0005.0,0007.99,0016.64,0006.92
2022-05-28 19:12:00,,0815.1,4.98,0.00,29.4,27.1,00.0,38.2,31.1,21.2,0000.0,0008.03,0016.36,0006.94
2022-05-28 19:13:00,,0815.2,5.01,0.00,29.3,27.2,00.0,38.2,31.1,20.3,0004.6,0008.02,0016.24,0006.96
2022-05-28 19:14:00,,0815.1,5.00,0.00,29.3,27.3,00.0,38.2,31.1,19.4,0000.0,0008.10,0016.83,0006.99
2022-05-28 19:15:00,,0815.1,4.99,0.00,29.3,27.5,00.0,38.2,31.1,18.8,0000.0,0008.22,0017.59,0007.02
2022-05-28 19:16:00,,0815.1,4.99,0.00,29.3,27.7,00.0,38.2,31.2,20.1,0000.0,0008.30,0017.69,0007.03
2022-05-28 19:17:00,,0815.1,5.01,0.00,29.3,27.9,00.0,38.2,31.2,21.7,0000.0,0008.35,0017.78,0007.04
2022-05-28 19:18:00,,0815.1,4.99,0.00,29.4,28.0,00.0,38.2,31.3,22.8,0000.0,0008.36,0017.26,0007.04
2022-05-28 19:19:00,,0815.0,4.99,0.00,29.4,28.2,00.0,38.2,31.3,23.0,0000.0,0008.33,0016.75,0007.03
2022-05-28 19:20:00,,0815.0,4.99,0.00,29.4,28.3,00.0,38.2,31.4,21.8,0000.0,0008.30,0016.38,0007.02
2022-05-28 19:21:00,,0815.0,5.00,0.00,29.5,28.4,00.0,38.3,31.4,20.4,0000.0,0008.31,0017.58,0007.03
2022-05-28 19:22:00,,0815.0,5.00,0.00,29.5,28.5,00.0,38.3,31.5,20.0,0000.0,0008.26,0017.19,0007.04
2022-05-28 19:23:00,,0814.9,5.01,0.00,29.5,28.6,00.0,38.3,31.5,20.0,0000.0,0008.23,0017.28,0007.05
2022-05-28 19:24:00,,0814.9,5.00,0.00,29.6,28.5,00.0,38.3,31.5,19.0,0000.0,0008.25,0018.05,0007.06
2022-05-28 19:25:00,,0814.9,5.00,0.00,29.5,27.7,00.0,38.3,31.3,18.3,0000.0,0008.30,0018.42,0007.11
2022-05-28 19:26:00,,0814.9,4.99,0.00,29.4,27.1,00.0,38.2,31.1,20.0,0000.0,0008.29,0018.32,0007.14
2022-05-28 19:27:00,,0814.9,5.01,0.00,29.4,27.0,00.0,38.2,31.1,20.5,0000.0,0008.27,0018.25,0007.16
2022-05-28 19:28:00,,0814.9,4.99,0.00,29.3,27.1,00.0,38.2,31.0,20.4,0000.0,0008.26,0018.59,0007.17
2022-05-28 19:29:00,,0815.0,4.99,0.00,29.3,27.3,00.0,38.2,31.1,20.5,0000.0,0008.31,0019.02,0007.18
2022-05-28 19:30:00,,0815.1,5.01,0.00,29.3,27.5,00.0,38.2,31.1,21.4,0000.0,0008.40,0019.17,0007.21
2022-05-28 19:31:00,,0814.9,4.99,0.00,29.3,27.7,00.0,38.2,31.1,21.0,0000.0,0008.47,0019.70,0007.23
2022-05-28 19:32:00,,0814.9,4.99,0.00,29.3,27.9,00.0,38.2,31.2,20.0,0000.0,0008.48,0018.40,0007.25
2022-05-28 19:33:00,,0814.9,5.01,0.00,29.3,28.0,00.0,38.2,31.2,19.8,0000.0,0008.54,0019.50,0007.27
2022-05-28 19:34:00,,0814.9,5.01,0.00,29.4,28.2,00.0,38.2,31.3,18.7,0000.0,0008.59,0019.57,0007.30
2022-05-28 19:35:00,,0815.0,5.00,0.00,29.4,28.3,00.0,38.2,31.3,20.1,0000.0,0008.58,0018.40,0007.30
2022-05-28 19:36:00,,0815.0,5.01,0.00,29.4,28.4,00.0,38.2,31.4,21.2,0000.0,0008.52,0017.54,0007.25
2022-05-28 19:37:00,,0814.9,5.00,0.00,29.5,28.5,00.0,38.3,31.4,20.4,0000.0,0008.48,0017.14,0007.21
2022-05-28 19:38:00,,0814.9,4.99,0.00,29.5,28.6,00.0,38.3,31.5,20.8,0000.0,0008.45,0017.19,0007.19
2022-05-28 19:39:00,,0815.0,5.00,0.00,29.5,28.5,00.0,38.3,31.4,20.7,0000.0,0008.44,0017.77,0007.17
2022-05-28 19:40:00,,0814.9,5.00,0.00,29.5,27.6,00.0,38.2,31.2,20.6,0000.0,0008.43,0017.56,0007.17
2022-05-28 19:41:00,,0814.9,5.00,0.00,29.4,27.0,00.0,38.2,31.0,20.8,0000.0,0008.40,0017.47,0007.15
2022-05-28 19:42:00,,0814.8,5.00,0.00,29.3,27.0,00.0,38.2,31.0,20.7,0000.0,0008.33,0016.87,0007.14
2022-05-28 19:43:00,,0814.8,4.99,0.00,29.3,27.1,00.0,38.2,31.0,21.7,0000.0,0008.32,0016.97,0007.12
2022-05-28 19:44:00,,0814.8,5.00,0.00,29.2,27.3,00.0,38.1,31.0,21.4,0000.0,0008.29,0015.82,0007.10
2022-05-28 19:45:00,,0814.8,5.00,0.00,29.2,27.5,00.0,38.1,31.1,20.5,0000.0,0008.24,0015.44,0007.05
2022-05-28 19:46:00,,0814.8,5.00,0.00,29.3,27.7,00.0,38.1,31.1,20.3,0000.0,0008.20,0016.37,0007.02
2022-05-28 19:47:00,,0814.9,5.01,0.00,29.3,27.8,00.0,38.1,31.2,19.9,0000.0,0008.23,0016.76,0007.03
2022-05-28 19:48:00,,0814.8,5.01,0.00,29.3,28.0,00.0,38.2,31.2,20.3,0000.0,0008.19,0017.86,0007.05
2022-05-28 19:49:00,,0814.7,5.00,0.00,29.3,28.2,00.0,38.2,31.3,19.1,0000.0,0008.22,0018.69,0007.07
2022-05-28 19:50:00,,0814.7,5.01,0.00,29.4,28.3,00.0,38.2,31.3,18.8,0000.0,0008.25,0017.70,0007.11
2022-05-28 19:51:00,,0814.7,5.01,0.00,29.4,28.4,00.0,38.2,31.4,18.9,0000.0,0008.29,0017.55,0007.14
2022-05-28 19:52:00,,0814.7,4.99,0.00,29.4,28.5,00.0,38.2,31.4,18.1,0000.0,0008.32,0017.24,0007.19
2022-05-28 19:53:00,,0814.7,5.01,0.00,29.5,28.6,00.0,38.2,31.5,18.1,0000.0,0008.38,0016.92,0007.23
2022-05-28 19:54:00,,0815.0,5.00,0.00,29.5,28.0,00.0,38.2,31.3,19.1,0000.0,0008.43,0017.85,0007.26
2022-05-28 19:55:00,,0814.9,5.01,0.00,29.4,27.2,00.0,38.1,31.1,19.4,0000.0,0008.47,0018.87,0007.30
2022-05-28 19:56:00,,0814.6,4.99,0.00,29.3,27.0,00.0,38.1,31.0,18.6,0000.0,0008.53,0018.98,0007.35
2022-05-28 19:57:00,,0814.8,5.01,0.00,29.3,27.1,00.0,38.1,31.0,19.7,0000.0,0008.53,0017.98,0007.38
2022-05-28 19:58:00,,0814.9,4.99,0.00,29.2,27.2,00.0,38.1,31.0,21.0,0000.0,0008.53,0017.74,0007.39
2022-05-28 19:59:00,,0814.7,4.99,0.00,29.2,27.4,00.0,38.1,31.0,19.3,0000.0,0008.57,0017.89,0007.39
