Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-03 02:00:00,,0826.8,4.99,0.00,29.5,28.5,00.0,38.1,31.5,24.5,0000.0,0009.14,0004.36,0003.65
2022-07-03 02:01:00,,0826.8,5.01,0.00,29.5,27.7,00.0,38.1,31.4,24.6,0000.0,0009.15,0004.32,0003.62
2022-07-03 02:02:00,,0826.8,5.01,0.00,29.4,27.2,00.0,38.1,31.3,24.6,0000.0,0009.04,0004.27,0003.59
2022-07-03 02:03:00,,0826.8,4.99,0.00,29.4,27.1,00.0,38.1,31.2,25.0,0000.0,0009.11,0004.29,0003.56
2022-07-03 02:04:00,,0826.8,5.00,0.00,29.3,27.1,00.0,38.1,31.1,25.1,0000.0,0009.06,0004.30,0003.52
2022-07-03 02:05:00,,0826.8,4.99,0.00,29.3,27.3,00.0,38.1,31.1,25.0,0000.0,0009.26,0004.27,0003.48
2022-07-03 02:06:00,,0826.8,4.99,0.00,29.3,27.5,00.0,38.1,31.1,25.0,0000.0,0009.45,0004.22,0003.45
2022-07-03 02:07:00,,0826.8,5.01,0.00,29.3,27.6,00.0,38.1,31.2,25.1,0000.0,0009.27,0004.17,0003.41
2022-07-03 02:08:00,,0826.7,4.99,0.00,29.3,27.8,00.0,38.1,31.2,25.1,0000.0,0009.52,0004.14,0003.38
2022-07-03 02:09:00,,0826.7,5.00,0.00,29.3,28.0,00.0,38.1,31.3,25.0,0000.0,0009.69,0004.12,0003.34
2022-07-03 02:10:00,,0826.7,5.01,0.00,29.4,28.1,00.0,38.1,31.3,24.8,0000.0,0009.77,0004.07,0003.31
2022-07-03 02:11:00,,0826.7,5.00,0.00,29.4,28.3,00.0,38.1,31.4,24.8,0000.0,0009.38,0003.99,0003.28
2022-07-03 02:12:00,,0826.7,5.00,0.00,29.4,28.4,00.0,38.1,31.4,24.8,0000.0,0008.77,0003.91,0003.25
2022-07-03 02:13:00,,0826.7,5.00,0.00,29.5,28.5,00.0,38.1,31.5,24.6,0000.0,0008.71,0003.89,0003.22
2022-07-03 02:14:00,,0826.7,5.01,0.00,29.5,28.5,00.0,38.2,31.5,24.7,0000.0,0008.60,0003.82,0003.20
2022-07-03 02:15:00,,0826.7,5.00,0.00,29.5,28.1,00.0,38.1,31.5,24.5,0000.0,0008.38,0003.73,0003.18
2022-07-03 02:16:00,,0826.7,5.00,0.00,29.5,27.6,00.0,38.1,31.4,24.7,0000.0,0008.19,0003.69,0003.15
2022-07-03 02:17:00,,0826.7,5.00,0.00,29.5,27.6,00.0,38.1,31.3,24.7,0000.0,0008.05,0003.66,0003.13
2022-07-03 02:18:00,,0826.7,5.00,0.00,29.4,27.6,00.0,38.1,31.3,24.4,0000.0,0008.04,0003.62,0003.09
2022-07-03 02:19:00,,0826.7,5.01,0.00,29.4,27.7,00.0,38.1,31.3,24.2,0000.0,0007.70,0003.56,0003.01
2022-07-03 02:20:00,,0826.7,5.00,0.00,29.4,27.9,00.0,38.1,31.3,24.1,0000.0,0007.53,0003.51,0002.93
2022-07-03 02:21:00,,0826.7,5.01,0.00,29.4,28.0,00.0,38.1,31.4,24.0,0000.0,0008.65,0003.49,0002.84
2022-07-03 02:22:00,,0826.6,5.00,0.00,29.5,28.2,00.0,38.2,31.4,23.7,0000.0,0009.28,0003.48,0002.78
2022-07-03 02:23:00,,0826.6,4.99,0.00,29.5,28.3,00.0,38.2,31.5,23.4,0000.0,0009.36,0003.44,0002.70
2022-07-03 02:24:00,,0826.6,5.00,0.00,29.5,28.4,00.0,38.2,31.5,23.3,0000.0,0010.01,0003.42,0002.65
2022-07-03 02:25:00,,0826.5,4.99,0.00,29.5,28.5,00.0,38.2,31.5,23.0,0000.0,0010.09,0003.39,0002.56
2022-07-03 02:26:00,,0826.5,4.99,0.00,29.5,28.1,00.0,38.2,31.5,23.0,0000.0,0010.45,0003.36,0002.48
2022-07-03 02:27:00,,0826.5,5.00,0.00,29.5,27.3,00.0,38.1,31.3,22.9,0000.0,0010.37,0003.27,0002.40
2022-07-03 02:28:00,,0826.5,5.00,0.00,29.4,26.9,00.0,38.1,31.2,22.8,0000.0,0010.05,0003.24,0002.33
2022-07-03 02:29:00,,0826.5,5.00,0.00,29.4,26.9,00.0,38.1,31.1,23.0,0000.0,0009.90,0003.17,0002.26
2022-07-03 02:30:00,,0826.5,5.00,0.00,29.3,27.0,00.0,38.1,31.1,22.7,0000.0,0009.75,0003.12,0002.23
2022-07-03 02:31:00,,0826.5,5.01,0.00,29.3,27.2,00.0,38.1,31.1,22.7,0000.0,0009.74,0003.05,0002.19
2022-07-03 02:32:00,,0826.5,4.99,0.00,29.3,27.4,00.0,38.1,31.1,22.8,0000.0,0009.41,0002.98,0002.15
2022-07-03 02:33:00,,0826.5,5.00,0.00,29.3,27.6,00.0,38.0,31.2,23.0,0000.0,0008.07,0002.85,0002.11
2022-07-03 02:34:00,,0826.5,5.00,0.00,29.3,27.8,00.0,38.1,31.2,22.9,0000.0,0007.68,0002.82,0002.07
2022-07-03 02:35:00,,0826.5,5.00,0.00,29.3,27.9,00.0,38.1,31.3,22.9,0000.0,0007.46,0002.84,0002.06
2022-07-03 02:36:00,,0826.5,5.00,0.00,29.3,28.1,00.0,38.1,31.3,22.9,0000.0,0007.10,0002.84,0002.06
2022-07-03 02:37:00,,0826.5,5.01,0.00,29.4,28.2,00.0,38.1,31.4,23.0,0000.0,0007.10,0002.81,0002.06
2022-07-03 02:38:00,,0826.5,5.00,0.00,29.4,28.3,00.0,38.1,31.4,23.0,0000.0,0006.13,0002.80,0002.07
2022-07-03 02:39:00,,0826.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,23.0,0000.0,0006.17,0002.82,0002.09
2022-07-03 02:40:00,,0826.6,4.99,0.00,29.5,28.5,00.0,38.1,31.5,23.0,0000.0,0006.28,0002.86,0002.11
2022-07-03 02:41:00,,0826.5,5.01,0.00,29.5,28.6,00.0,38.2,31.5,23.1,0000.0,0006.38,0002.90,0002.14
2022-07-03 02:42:00,,0826.5,5.00,0.00,29.5,28.2,00.0,38.1,31.5,23.2,0000.0,0006.22,0002.91,0002.13
2022-07-03 02:43:00,,0826.5,4.99,0.00,29.5,27.2,00.0,38.1,31.3,23.2,0000.0,0005.68,0002.92,0002.15
2022-07-03 02:44:00,,0826.5,5.00,0.00,29.4,26.9,00.0,38.1,31.2,23.3,0000.0,0005.83,0002.97,0002.18
2022-07-03 02:45:00,,0826.5,5.00,0.00,29.4,26.9,00.0,38.1,31.1,23.0,0000.0,0006.10,0003.02,0002.21
2022-07-03 02:46:00,,0826.5,5.00,0.00,29.3,27.0,00.0,38.1,31.1,23.2,0000.0,0006.84,0002.97,0002.20
2022-07-03 02:47:00,,0826.5,5.01,0.00,29.3,27.2,00.0,38.0,31.1,23.7,0000.0,0006.18,0002.97,0002.20
2022-07-03 02:48:00,,0826.5,4.99,0.00,29.2,27.4,00.0,38.0,31.1,23.9,0000.0,0005.83,0002.96,0002.20
2022-07-03 02:49:00,,0826.5,5.01,0.00,29.3,27.6,00.0,38.0,31.2,23.9,0000.0,0005.76,0002.94,0002.20
2022-07-03 02:50:00,,0826.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,24.0,0000.0,0005.94,0003.02,0002.22
2022-07-03 02:51:00,,0826.5,5.00,0.00,29.3,27.9,00.0,38.1,31.3,23.9,0000.0,0006.06,0003.08,0002.22
2022-07-03 02:52:00,,0826.5,5.00,0.00,29.3,28.0,00.0,38.1,31.3,23.9,0000.0,0006.10,0003.08,0002.23
2022-07-03 02:53:00,,0826.5,4.99,0.00,29.4,28.2,00.0,38.1,31.4,24.0,0000.0,0006.07,0003.10,0002.25
2022-07-03 02:54:00,,0826.5,4.99,0.00,29.4,28.3,00.0,38.1,31.4,23.6,0000.0,0006.34,0003.15,0002.28
2022-07-03 02:55:00,,0826.5,5.00,0.00,29.4,28.4,00.0,38.1,31.4,23.5,0000.0,0006.34,0003.17,0002.29
2022-07-03 02:56:00,,0826.5,5.00,0.00,29.5,28.5,00.0,38.1,31.5,23.6,0000.0,0006.20,0003.17,0002.31
2022-07-03 02:57:00,,0826.5,5.00,0.00,29.5,28.6,00.0,38.2,31.5,23.6,0000.0,0005.67,0003.18,0002.32
2022-07-03 02:58:00,,0826.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,23.6,0000.0,0006.03,0003.19,0002.34
2022-07-03 02:59:00,,0826.5,5.00,0.00,29.5,27.8,00.0,38.1,31.4,23.5,0000.0,0006.56,0003.21,0002.36
