Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-01 06:00:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.5,000.0,037.3,030.6,21.5,0000.0,0003.68,0006.80,0002.73
2023-06-01 06:01:00,SystemResetWarning,0826.0,4.99,000.00,029.0,027.5,000.0,037.3,030.6,21.5,0000.0,0003.68,0006.89,0002.72
2023-06-01 06:02:00,SystemResetWarning,0826.1,5.00,000.00,029.0,027.5,000.0,037.3,030.6,22.0,0000.0,0003.67,0006.95,0002.69
2023-06-01 06:03:00,SystemResetWarning,0826.1,5.00,000.00,029.0,027.4,000.0,037.3,030.6,21.6,0000.0,0003.67,0007.08,0002.67
2023-06-01 06:04:00,SystemResetWarning,0826.0,5.00,000.00,028.9,027.4,000.0,037.3,030.6,21.3,0000.0,0003.64,0007.01,0002.66
2023-06-01 06:05:00,SystemResetWarning,0826.1,5.01,000.00,028.9,027.4,000.0,037.3,030.6,21.9,0000.0,0003.62,0006.92,0002.63
2023-06-01 06:06:00,SystemResetWarning,0826.0,5.00,000.00,028.9,027.4,000.0,037.3,030.6,22.3,0000.0,0003.59,0006.78,0002.62
2023-06-01 06:07:00,SystemResetWarning,0826.1,5.00,000.00,028.9,027.4,000.0,037.3,030.6,22.4,0000.0,0003.60,0006.88,0002.62
2023-06-01 06:08:00,SystemResetWarning,0826.1,5.00,000.00,028.9,027.4,000.0,037.3,030.6,22.3,0000.0,0003.60,0006.83,0002.61
2023-06-01 06:09:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.4,000.0,037.3,030.6,22.3,0000.0,0003.57,0006.71,0002.59
2023-06-01 06:10:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.4,000.0,037.3,030.6,22.2,0000.0,0003.60,0007.12,0002.59
2023-06-01 06:11:00,SystemResetWarning,0826.0,5.00,000.00,029.0,027.4,000.0,037.3,030.6,22.0,0000.0,0003.60,0007.30,0002.60
2023-06-01 06:12:00,SystemResetWarning,0826.0,5.00,000.00,028.9,027.4,000.0,037.3,030.6,21.9,0000.0,0003.61,0007.29,0002.63
2023-06-01 06:13:00,SystemResetWarning,0826.0,4.99,000.00,028.9,027.3,000.0,037.3,030.5,22.0,0000.0,0003.65,0007.37,0002.66
2023-06-01 06:14:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.5,22.3,0000.0,0003.67,0007.33,0002.68
2023-06-01 06:15:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.5,22.4,0000.0,0003.70,0007.43,0002.69
2023-06-01 06:16:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.5,22.5,0000.0,0003.73,0007.49,0002.70
2023-06-01 06:17:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.6,22.6,0000.0,0003.76,0007.57,0002.72
2023-06-01 06:18:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.6,22.7,0000.0,0003.78,0007.70,0002.73
2023-06-01 06:19:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.4,000.0,037.3,030.6,22.4,0000.0,0003.75,0007.63,0002.72
2023-06-01 06:20:00,SystemResetWarning,0825.9,5.01,000.00,028.9,027.4,000.0,037.3,030.6,22.3,0000.0,0003.75,0007.64,0002.74
2023-06-01 06:21:00,SystemResetWarning,0825.9,5.01,000.00,029.0,027.4,000.0,037.3,030.6,22.4,0000.0,0003.74,0007.51,0002.76
2023-06-01 06:22:00,SystemResetWarning,0825.9,5.00,000.00,029.0,027.4,000.0,037.3,030.6,22.6,0000.0,0003.74,0007.46,0002.78
2023-06-01 06:23:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.4,000.0,037.3,030.6,22.7,0000.0,0003.75,0007.76,0002.80
2023-06-01 06:24:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,22.3,0000.0,0003.78,0007.83,0002.82
2023-06-01 06:25:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.4,000.0,037.3,030.5,22.6,0000.0,0003.79,0007.88,0002.83
2023-06-01 06:26:00,SystemResetWarning,0825.9,4.99,000.00,028.9,027.4,000.0,037.3,030.6,22.4,0000.0,0003.78,0007.77,0002.85
2023-06-01 06:27:00,SystemResetWarning,0825.9,4.99,000.00,028.9,027.4,000.0,037.3,030.6,22.1,0000.0,0003.76,0007.79,0002.87
2023-06-01 06:28:00,SystemResetWarning,0825.9,5.01,000.00,028.9,027.3,000.0,037.3,030.6,22.5,0000.0,0003.76,0007.89,0002.87
2023-06-01 06:29:00,SystemResetWarning,0825.9,5.01,000.00,028.9,027.3,000.0,037.3,030.6,22.8,0000.0,0003.75,0007.83,0002.90
2023-06-01 06:30:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.5,22.6,0000.0,0003.78,0008.00,0002.92
2023-06-01 06:31:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.5,22.9,0000.0,0003.82,0008.14,0002.93
2023-06-01 06:32:00,SystemResetWarning,0825.9,4.99,000.00,028.9,027.3,000.0,037.3,030.5,23.0,0000.0,0003.81,0008.23,0002.93
2023-06-01 06:33:00,SystemResetWarning,0825.9,4.99,000.00,028.9,027.3,000.0,037.3,030.5,23.2,0000.0,0003.80,0008.67,0002.93
2023-06-01 06:34:00,SystemResetWarning,0825.9,5.01,000.00,028.9,027.3,000.0,037.3,030.5,23.1,0000.0,0003.81,0008.43,0002.94
2023-06-01 06:35:00,SystemResetWarning,0825.9,5.01,000.00,028.9,027.3,000.0,037.3,030.5,23.1,0000.0,0003.80,0008.43,0002.95
2023-06-01 06:36:00,SystemResetWarning,0825.9,5.01,000.00,028.9,027.3,000.0,037.3,030.5,23.1,0000.0,0003.80,0008.44,0002.97
2023-06-01 06:37:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.5,23.3,0000.0,0003.90,0008.62,0003.02
2023-06-01 06:38:00,SystemResetWarning,0825.9,4.99,000.00,028.9,027.3,000.0,037.3,030.5,23.5,0000.0,0003.97,0008.70,0003.04
2023-06-01 06:39:00,SystemResetWarning,0825.9,4.99,000.00,028.9,027.3,000.0,037.3,030.5,23.5,0000.0,0003.99,0008.66,0003.06
2023-06-01 06:40:00,SystemResetWarning,0825.9,5.00,000.00,028.9,027.3,000.0,037.3,030.6,23.2,0000.0,0003.98,0008.57,0003.05
2023-06-01 06:41:00,SystemResetWarning,0826.0,5.00,000.00,028.9,027.4,000.0,037.3,030.6,23.0,0000.0,0003.98,0008.46,0003.06
2023-06-01 06:42:00,SystemResetWarning,0826.0,5.01,000.00,028.9,027.4,000.0,037.3,030.6,22.8,0000.0,0003.98,0008.41,0003.09
2023-06-01 06:43:00,SystemResetWarning,0826.1,5.01,000.00,028.9,027.4,000.0,037.3,030.6,22.9,0000.0,0004.00,0008.36,0003.11
2023-06-01 06:44:00,SystemResetWarning,0826.1,5.01,000.00,029.0,027.5,000.0,037.3,030.6,22.7,0000.0,0004.03,0008.01,0003.12
2023-06-01 06:45:00,SystemResetWarning,0826.2,5.01,000.00,029.0,027.5,000.0,037.3,030.6,23.0,0000.0,0004.09,0008.15,0003.12
2023-06-01 06:46:00,SystemResetWarning,0826.2,4.99,000.00,029.0,027.5,000.0,037.3,030.6,24.1,0000.0,0004.08,0008.11,0003.11
2023-06-01 06:47:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.5,000.0,037.3,030.7,24.4,0000.0,0004.05,0008.45,0003.10
2023-06-01 06:48:00,SystemResetWarning,0826.2,5.01,000.00,029.0,027.5,000.0,037.3,030.7,24.6,0000.0,0003.98,0008.31,0003.05
2023-06-01 06:49:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.5,000.0,037.4,030.7,24.8,0000.0,0003.92,0008.20,0003.03
2023-06-01 06:50:00,SystemResetWarning,0826.3,5.00,000.00,029.0,027.5,000.0,037.4,030.7,24.9,0000.0,0003.90,0008.15,0003.02
2023-06-01 06:51:00,SystemResetWarning,0826.3,4.99,000.00,029.0,027.5,000.0,037.4,030.7,24.9,0000.0,0003.89,0008.10,0003.02
2023-06-01 06:52:00,SystemResetWarning,0826.2,4.99,000.00,029.0,027.6,000.0,037.4,030.7,24.1,0000.0,0003.88,0008.06,0003.00
2023-06-01 06:53:00,SystemResetWarning,0826.3,5.00,000.00,029.0,027.6,000.0,037.4,030.7,23.8,0000.0,0003.87,0008.20,0002.99
2023-06-01 06:54:00,SystemResetWarning,0826.2,5.00,000.00,029.0,027.6,000.0,037.4,030.7,23.8,0000.0,0003.92,0008.78,0002.96
2023-06-01 06:55:00,SystemResetWarning,0826.3,5.00,000.00,029.0,027.6,000.0,037.4,030.7,23.6,0000.0,0003.87,0008.84,0002.94
2023-06-01 06:56:00,SystemResetWarning,0826.3,5.01,000.00,029.1,027.6,000.0,037.4,030.7,23.5,0000.0,0003.81,0009.47,0002.91
2023-06-01 06:57:00,SystemResetWarning,0826.3,5.00,000.00,029.1,027.6,000.0,037.4,030.7,24.1,0000.0,0003.81,0009.54,0002.89
2023-06-01 06:58:00,SystemResetWarning,0826.3,5.01,000.00,029.1,027.6,000.0,037.4,030.7,23.8,0000.0,0003.80,0009.12,0002.88
2023-06-01 06:59:00,SystemResetWarning,0826.3,5.00,000.00,029.1,027.6,000.0,037.4,030.7,23.4,0000.0,0003.78,0009.30,0002.89
