Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-13 07:00:00,SystemResetWarning,0825.5,5.00,000.00,018.7,018.1,000.0,027.0,020.3,11.5,0000.0,0000.75,0002.64,0000.53
2024-02-13 07:01:00,SystemResetWarning,0825.5,4.99,000.00,018.7,018.1,000.0,027.0,020.3,12.0,0000.0,0000.76,0002.64,0000.54
2024-02-13 07:02:00,SystemResetWarning,0825.5,5.00,000.00,018.7,018.1,000.0,027.0,020.3,12.5,0000.0,0000.80,0002.77,0000.54
2024-02-13 07:03:00,SystemResetWarning,0825.5,5.00,000.00,018.7,018.0,000.0,027.0,020.3,13.1,0000.0,0000.82,0003.04,0000.54
2024-02-13 07:04:00,SystemResetWarning,0825.5,5.01,000.00,018.7,018.0,000.0,027.0,020.3,13.1,0000.0,0000.80,0004.02,0000.54
2024-02-13 07:05:00,SystemResetWarning,0825.5,5.00,000.00,018.6,018.0,000.0,027.0,020.3,13.5,0000.0,0000.80,0002.99,0000.54
2024-02-13 07:06:00,SystemResetWarning,0825.6,5.01,000.00,018.6,018.0,000.0,027.0,020.3,13.8,0000.0,0000.79,0002.77,0000.53
2024-02-13 07:07:00,SystemResetWarning,0825.6,4.99,000.00,018.6,018.0,000.0,027.0,020.2,14.4,0000.0,0000.77,0002.82,0000.53
2024-02-13 07:08:00,SystemResetWarning,0825.5,5.00,000.00,018.6,018.0,000.0,027.0,020.3,14.7,0000.0,0000.79,0002.99,0000.53
2024-02-13 07:09:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.0,000.0,027.0,020.2,14.4,0000.0,0000.84,0003.19,0000.56
2024-02-13 07:10:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.0,000.0,027.0,020.2,14.5,0000.0,0000.89,0003.31,0000.59
2024-02-13 07:11:00,SystemResetWarning,0825.4,5.00,000.00,018.6,018.0,000.0,027.0,020.2,14.5,0000.0,0000.92,0003.32,0000.61
2024-02-13 07:12:00,SystemResetWarning,0825.2,4.99,000.00,018.6,018.0,000.0,027.0,020.2,14.6,0000.0,0000.96,0003.38,0000.62
2024-02-13 07:13:00,SystemResetWarning,0825.2,5.00,000.00,018.5,018.0,000.0,027.0,020.2,14.3,0000.0,0000.98,0003.36,0000.67
2024-02-13 07:14:00,SystemResetWarning,0825.2,5.01,000.00,018.5,018.0,000.0,027.0,020.1,13.4,0000.0,0001.05,0003.26,0000.73
2024-02-13 07:15:00,SystemResetWarning,0825.2,5.01,000.00,018.5,017.9,000.0,027.0,020.1,13.1,0000.0,0001.15,0002.27,0000.80
2024-02-13 07:16:00,SystemResetWarning,0825.3,5.00,000.00,018.5,017.9,000.0,027.0,020.1,13.0,0000.0,0001.21,0002.31,0000.88
2024-02-13 07:17:00,SystemResetWarning,0825.3,4.99,000.00,018.5,017.9,000.0,027.0,020.1,13.9,0000.0,0001.28,0002.38,0000.97
2024-02-13 07:18:00,SystemResetWarning,0825.3,5.01,000.00,018.5,017.9,000.0,026.9,020.1,13.7,0000.0,0001.42,0002.69,0001.06
2024-02-13 07:19:00,SystemResetWarning,0825.3,5.01,000.00,018.5,017.9,000.0,026.9,020.1,13.7,0000.0,0001.51,0003.17,0001.14
2024-02-13 07:20:00,SystemResetWarning,0825.2,5.00,000.00,018.5,017.9,000.0,026.9,020.2,13.2,0000.0,0001.55,0003.12,0001.20
2024-02-13 07:21:00,SystemResetWarning,0825.2,4.99,000.00,018.5,018.0,000.0,026.9,020.2,11.9,0000.0,0001.56,0003.12,0001.22
2024-02-13 07:22:00,SystemResetWarning,0825.3,4.99,000.00,018.5,018.0,000.0,026.9,020.2,11.9,0000.0,0001.56,0003.07,0001.26
2024-02-13 07:23:00,SystemResetWarning,0825.2,5.00,000.00,018.5,018.0,000.0,027.0,020.3,12.3,0000.0,0001.59,0003.09,0001.31
2024-02-13 07:24:00,SystemResetWarning,0825.3,5.01,000.00,018.5,018.0,000.0,027.0,020.3,12.6,0000.0,0001.67,0003.20,0001.37
2024-02-13 07:25:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,027.0,020.3,13.1,0000.0,0001.70,0003.31,0001.40
2024-02-13 07:26:00,SystemResetWarning,0825.4,5.01,000.00,018.5,018.0,000.0,026.9,020.3,13.4,0000.0,0001.74,0003.93,0001.40
2024-02-13 07:27:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.1,0000.0,0001.72,0004.46,0001.35
2024-02-13 07:28:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.6,0000.0,0001.65,0004.41,0001.28
2024-02-13 07:29:00,SystemResetWarning,0825.3,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.9,0000.0,0001.54,0004.08,0001.19
2024-02-13 07:30:00,SystemResetWarning,0825.4,5.00,000.00,018.5,018.0,000.0,026.9,020.2,15.2,0000.0,0001.44,0003.40,0001.13
2024-02-13 07:31:00,SystemResetWarning,0825.4,5.00,000.00,018.5,018.0,000.0,026.9,020.1,15.3,0000.0,0001.45,0003.43,0001.10
2024-02-13 07:32:00,SystemResetWarning,0825.5,5.00,000.00,018.5,018.0,000.0,026.9,020.1,15.4,0000.0,0001.52,0003.53,0001.12
2024-02-13 07:33:00,SystemResetWarning,0825.5,5.00,000.00,018.5,018.0,000.0,026.9,020.1,15.4,0000.0,0001.58,0003.64,0001.16
2024-02-13 07:34:00,SystemResetWarning,0825.6,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.3,0000.0,0001.76,0004.01,0001.32
2024-02-13 07:35:00,SystemResetWarning,0825.6,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.1,0000.0,0002.07,0006.18,0001.63
2024-02-13 07:36:00,SystemResetWarning,0825.6,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.0,0000.0,0002.56,0006.92,0002.06
2024-02-13 07:37:00,SystemResetWarning,0825.6,5.00,000.00,018.5,017.9,000.0,026.9,020.1,15.0,0000.0,0003.00,0006.88,0002.54
2024-02-13 07:38:00,SystemResetWarning,0825.7,4.99,000.00,018.4,017.9,000.0,026.9,020.0,15.1,0000.0,0003.35,0007.12,0003.03
2024-02-13 07:39:00,SystemResetWarning,0825.7,5.00,000.00,018.4,017.9,000.0,026.9,020.1,15.3,0000.0,0003.67,0007.60,0003.37
2024-02-13 07:40:00,SystemResetWarning,0825.8,5.01,000.00,018.4,017.9,000.0,026.9,020.1,15.3,0000.0,0004.00,0008.02,0003.70
2024-02-13 07:41:00,SystemResetWarning,0825.8,5.01,000.00,018.4,017.9,000.0,026.9,020.1,14.9,0000.0,0004.35,0008.58,0004.03
2024-02-13 07:42:00,SystemResetWarning,0825.7,5.00,000.00,018.4,017.9,000.0,026.9,020.1,14.5,0000.0,0004.71,0009.07,0004.36
2024-02-13 07:43:00,SystemResetWarning,0825.6,5.00,000.00,018.4,017.9,000.0,026.9,020.1,14.0,0000.0,0005.01,0009.34,0004.66
2024-02-13 07:44:00,SystemResetWarning,0825.6,5.00,000.00,018.4,017.9,000.0,026.9,020.1,14.4,0000.0,0005.31,0009.84,0004.95
2024-02-13 07:45:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.9,000.0,026.9,020.1,14.7,0000.0,0005.56,0010.43,0005.18
2024-02-13 07:46:00,SystemResetWarning,0825.5,5.00,000.00,018.4,017.9,000.0,026.9,020.1,14.7,0000.0,0005.72,0009.69,0005.31
2024-02-13 07:47:00,SystemResetWarning,0825.6,5.00,000.00,018.4,017.9,000.0,026.9,020.2,14.6,0000.0,0005.74,0009.59,0005.36
2024-02-13 07:48:00,SystemResetWarning,0825.6,4.99,000.00,018.4,018.0,000.0,026.9,020.2,14.5,0000.0,0005.74,0009.71,0005.34
2024-02-13 07:49:00,SystemResetWarning,0825.5,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.4,0000.0,0005.73,0009.73,0005.32
2024-02-13 07:50:00,SystemResetWarning,0825.5,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.3,0000.0,0005.70,0009.66,0005.28
2024-02-13 07:51:00,SystemResetWarning,0825.5,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.1,0000.0,0005.63,0010.02,0005.20
2024-02-13 07:52:00,SystemResetWarning,0825.6,5.00,000.00,018.5,018.0,000.0,026.9,020.2,14.1,0000.0,0005.52,0010.18,0005.10
2024-02-13 07:53:00,SystemResetWarning,0825.6,4.99,000.00,018.5,018.0,000.0,026.9,020.3,13.9,0000.0,0005.39,0009.92,0005.00
2024-02-13 07:54:00,SystemResetWarning,0825.7,5.00,000.00,018.5,018.0,000.0,026.9,020.3,14.0,0000.0,0005.26,0009.78,0004.88
2024-02-13 07:55:00,SystemResetWarning,0825.8,5.00,000.00,018.5,018.1,000.0,026.9,020.3,14.1,0000.0,0005.15,0009.53,0004.77
2024-02-13 07:56:00,SystemResetWarning,0825.7,5.00,000.00,018.5,018.1,000.0,026.9,020.3,13.8,0000.0,0005.02,0008.95,0004.67
2024-02-13 07:57:00,SystemResetWarning,0825.6,5.00,000.00,018.5,018.1,000.0,026.9,020.3,13.8,0000.0,0004.88,0008.70,0004.57
2024-02-13 07:58:00,SystemResetWarning,0825.6,5.00,000.00,018.5,018.1,000.0,026.9,020.3,13.2,0000.0,0004.79,0008.90,0004.49
2024-02-13 07:59:00,SystemResetWarning,0825.6,5.00,000.00,018.5,018.1,000.0,026.9,020.3,12.7,0000.0,0004.74,0008.86,0004.45
