Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-04 22:00:00,SystemResetWarning,0832.1,4.99,000.00,029.3,026.6,000.0,037.4,030.5,30.3,0000.0,0005.18,0013.29,0004.39
2023-07-04 22:01:00,SystemResetWarning,0832.1,5.00,000.00,029.3,026.9,000.0,037.4,030.6,31.8,0000.0,0005.18,0013.31,0004.41
2023-07-04 22:02:00,SystemResetWarning,0832.2,5.01,000.00,029.3,027.3,000.0,037.5,030.6,31.4,0000.0,0005.14,0012.87,0004.42
2023-07-04 22:03:00,SystemResetWarning,0832.2,5.01,000.00,029.4,027.5,000.0,037.5,030.7,31.2,0000.0,0005.16,0012.22,0004.43
2023-07-04 22:04:00,SystemResetWarning,0832.2,5.00,000.00,029.4,027.8,000.0,037.6,030.8,32.1,0000.0,0005.20,0012.21,0004.44
2023-07-04 22:05:00,SystemResetWarning,0832.2,4.98,000.00,029.5,027.4,000.0,037.5,030.8,32.1,0000.0,0005.22,0011.71,0004.44
2023-07-04 22:06:00,SystemResetWarning,0832.3,5.01,000.00,029.5,025.7,000.0,037.4,030.6,31.1,0000.0,0005.22,0011.69,0004.44
2023-07-04 22:07:00,SystemResetWarning,0832.2,5.02,000.00,029.4,024.9,000.0,037.4,030.5,30.2,0000.0,0005.21,0013.15,0004.44
2023-07-04 22:08:00,SystemResetWarning,0832.3,5.00,000.00,029.3,025.0,000.0,037.4,030.3,31.5,0000.0,0005.23,0012.96,0004.44
2023-07-04 22:09:00,SystemResetWarning,0832.3,5.00,000.00,029.2,025.4,000.0,037.4,030.2,32.4,0000.0,0005.23,0012.92,0004.43
2023-07-04 22:10:00,SystemResetWarning,0832.4,5.00,000.00,029.2,025.8,000.0,037.4,030.3,31.9,0000.0,0005.22,0013.76,0004.41
2023-07-04 22:11:00,SystemResetWarning,0832.3,5.00,000.00,029.2,026.3,000.0,037.5,030.4,28.5,0000.0,0005.24,0013.79,0004.40
2023-07-04 22:12:00,SystemResetWarning,0832.3,5.00,000.00,029.2,026.7,000.0,037.5,030.5,29.1,0000.0,0005.21,0013.93,0004.38
2023-07-04 22:13:00,SystemResetWarning,0832.3,5.01,000.00,029.2,027.1,000.0,037.5,030.6,29.3,0000.0,0005.19,0015.00,0004.37
2023-07-04 22:14:00,SystemResetWarning,0832.3,4.99,000.00,029.3,027.4,000.0,037.5,030.7,29.8,0000.0,0005.16,0015.29,0004.33
2023-07-04 22:15:00,SystemResetWarning,0832.3,4.99,000.00,029.3,027.6,000.0,037.6,030.8,28.8,0000.0,0005.10,0015.50,0004.29
2023-07-04 22:16:00,SystemResetWarning,0832.3,5.00,000.00,029.3,027.8,000.0,037.6,030.8,29.0,0000.0,0005.06,0015.19,0004.25
2023-07-04 22:17:00,SystemResetWarning,0832.3,5.01,000.00,029.4,027.7,000.0,037.6,030.9,28.5,0000.0,0005.02,0016.20,0004.20
2023-07-04 22:18:00,SystemResetWarning,0832.3,5.00,000.00,029.4,026.1,000.0,037.5,030.7,29.0,0000.0,0005.04,0015.72,0004.15
2023-07-04 22:19:00,SystemResetWarning,0832.3,5.01,000.00,029.3,024.9,000.0,037.4,030.5,29.5,0000.0,0005.00,0015.46,0004.10
2023-07-04 22:20:00,SystemResetWarning,0832.3,5.01,000.00,029.2,024.7,000.0,037.3,030.3,30.5,0000.0,0004.93,0015.47,0004.05
2023-07-04 22:21:00,SystemResetWarning,0832.3,5.01,000.00,029.1,025.1,000.0,037.4,030.2,30.2,0000.0,0004.87,0014.37,0004.00
2023-07-04 22:22:00,SystemResetWarning,0832.3,5.00,000.00,029.1,025.6,000.0,037.4,030.3,30.3,0000.0,0004.82,0013.90,0003.94
2023-07-04 22:23:00,SystemResetWarning,0832.3,5.00,000.00,029.1,026.1,000.0,037.4,030.4,29.0,0000.0,0004.76,0013.45,0003.89
2023-07-04 22:24:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.5,000.0,037.5,030.5,29.1,0000.0,0004.72,0012.68,0003.84
2023-07-04 22:25:00,SystemResetWarning,0832.2,5.00,000.00,029.1,026.9,000.0,037.5,030.5,29.4,0000.0,0004.67,0012.94,0003.81
2023-07-04 22:26:00,SystemResetWarning,0832.2,5.01,000.00,029.1,027.2,000.0,037.5,030.6,29.6,0000.0,0004.65,0012.13,0003.79
2023-07-04 22:27:00,SystemResetWarning,0832.2,4.99,000.00,029.2,027.5,000.0,037.5,030.7,30.3,0000.0,0004.63,0011.96,0003.78
2023-07-04 22:28:00,SystemResetWarning,0832.2,4.99,000.00,029.2,027.7,000.0,037.5,030.8,31.0,0000.0,0004.60,0011.08,0003.77
2023-07-04 22:29:00,SystemResetWarning,0832.3,5.02,000.00,029.3,027.9,000.0,037.6,030.9,30.8,0000.0,0004.56,0010.67,0003.75
2023-07-04 22:30:00,SystemResetWarning,0832.3,5.01,000.00,029.3,027.5,000.0,037.5,030.9,29.5,0000.0,0004.54,0010.22,0003.74
2023-07-04 22:31:00,SystemResetWarning,0832.3,4.98,000.00,029.3,025.7,000.0,037.4,030.6,29.3,0000.0,0004.55,0010.13,0003.73
2023-07-04 22:32:00,SystemResetWarning,0832.3,5.01,000.00,029.2,024.7,000.0,037.3,030.4,29.7,0000.0,0004.54,0010.37,0003.72
2023-07-04 22:33:00,SystemResetWarning,0832.3,5.01,000.00,029.1,024.8,000.0,037.3,030.2,30.2,0000.0,0004.54,0010.44,0003.71
2023-07-04 22:34:00,SystemResetWarning,0832.2,5.01,000.00,029.0,025.1,000.0,037.3,030.1,30.4,0000.0,0004.48,0010.23,0003.70
2023-07-04 22:35:00,SystemResetWarning,0832.2,5.00,000.00,028.9,025.6,000.0,037.4,030.2,30.3,0000.0,0004.46,0009.93,0003.69
2023-07-04 22:36:00,SystemResetWarning,0832.3,5.00,000.00,028.9,026.1,000.0,037.4,030.3,30.8,0000.0,0004.42,0009.15,0003.68
2023-07-04 22:37:00,SystemResetWarning,0832.3,5.00,000.00,029.0,026.5,000.0,037.4,030.4,30.8,0000.0,0004.37,0009.50,0003.66
2023-07-04 22:38:00,SystemResetWarning,0832.3,5.00,000.00,029.0,026.9,000.0,037.4,030.5,31.6,0000.0,0004.37,0010.24,0003.64
2023-07-04 22:39:00,SystemResetWarning,0832.3,4.99,000.00,029.0,027.2,000.0,037.4,030.6,31.3,0000.0,0004.37,0010.34,0003.64
2023-07-04 22:40:00,SystemResetWarning,0832.3,5.00,000.00,029.1,027.5,000.0,037.5,030.7,31.9,0000.0,0004.41,0010.59,0003.66
2023-07-04 22:41:00,SystemResetWarning,0832.4,5.02,000.00,029.1,027.7,000.0,037.5,030.8,31.5,0000.0,0004.45,0010.97,0003.67
2023-07-04 22:42:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.9,000.0,037.5,030.9,31.2,0000.0,0004.46,0011.04,0003.68
2023-07-04 22:43:00,SystemResetWarning,0832.3,5.00,000.00,029.2,027.2,000.0,037.4,030.8,31.6,0000.0,0004.49,0011.09,0003.69
2023-07-04 22:44:00,SystemResetWarning,0832.3,4.99,000.00,029.1,025.4,000.0,037.3,030.5,31.2,0000.0,0004.51,0011.66,0003.70
2023-07-04 22:45:00,SystemResetWarning,0832.3,5.01,000.00,029.0,024.6,000.0,037.3,030.2,31.4,0000.0,0004.57,0012.12,0003.71
2023-07-04 22:46:00,SystemResetWarning,0832.3,5.01,000.00,028.9,024.8,000.0,037.2,030.0,32.4,0000.0,0004.58,0012.40,0003.72
2023-07-04 22:47:00,SystemResetWarning,0832.4,5.00,000.00,028.9,025.2,000.0,037.3,030.1,32.3,0000.0,0004.58,0012.37,0003.74
2023-07-04 22:48:00,SystemResetWarning,0832.4,5.00,000.00,028.8,025.7,000.0,037.3,030.2,32.7,0000.0,0004.62,0012.17,0003.77
2023-07-04 22:49:00,SystemResetWarning,0832.4,5.00,000.00,028.9,026.2,000.0,037.3,030.3,33.1,0000.0,0004.64,0011.60,0003.80
2023-07-04 22:50:00,SystemResetWarning,0832.4,5.00,000.00,028.9,026.6,000.0,037.3,030.4,33.1,0000.0,0004.69,0011.66,0003.82
2023-07-04 22:51:00,SystemResetWarning,0832.4,5.00,000.00,028.9,026.9,000.0,037.3,030.5,33.4,0000.0,0004.70,0012.26,0003.83
2023-07-04 22:52:00,SystemResetWarning,0832.4,4.98,000.00,029.0,027.2,000.0,037.4,030.6,34.0,0000.0,0004.70,0012.05,0003.84
2023-07-04 22:53:00,SystemResetWarning,0832.4,5.00,000.00,029.0,027.5,000.0,037.4,030.7,33.8,0000.0,0004.74,0012.09,0003.86
2023-07-04 22:54:00,SystemResetWarning,0832.4,5.00,000.00,029.0,027.7,000.0,037.4,030.7,33.7,0000.0,0004.78,0011.88,0003.89
2023-07-04 22:55:00,SystemResetWarning,0832.4,5.02,000.00,029.1,027.9,000.0,037.4,030.8,33.8,0000.0,0004.83,0011.20,0003.94
2023-07-04 22:56:00,SystemResetWarning,0832.4,5.00,000.00,029.1,027.7,000.0,037.4,030.8,34.2,0000.0,0004.91,0011.59,0003.98
2023-07-04 22:57:00,SystemResetWarning,0832.3,4.98,000.00,029.1,026.1,000.0,037.3,030.6,33.6,0000.0,0005.00,0012.20,0004.00
2023-07-04 22:58:00,SystemResetWarning,0832.3,5.00,000.00,029.1,025.5,000.0,037.3,030.5,34.2,0000.0,0005.13,0012.92,0004.05
2023-07-04 22:59:00,SystemResetWarning,0832.3,5.01,000.00,029.0,025.7,000.0,037.3,030.3,34.0,0000.0,0005.23,0013.40,0004.09
