Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-05-20 22:00:00,,0835.3,5.01,0.00,29.2,26.0,00.0,37.6,30.7,22.8,0003.0,0038.02,0048.73,0036.56
2023-05-20 22:01:00,,0835.3,4.99,0.00,29.2,26.4,00.0,37.6,30.7,22.0,0003.0,0037.98,0048.71,0036.47
2023-05-20 22:02:00,,0835.3,4.99,0.00,29.2,26.7,00.0,37.6,30.8,22.7,0003.1,0037.83,0048.45,0036.33
2023-05-20 22:03:00,,0835.4,4.99,0.00,29.2,26.9,00.0,37.6,30.8,22.7,0003.1,0037.72,0048.39,0036.21
2023-05-20 22:04:00,,0835.4,5.02,0.00,29.2,27.1,00.0,37.6,30.8,23.0,0003.1,0037.54,0048.31,0036.04
2023-05-20 22:05:00,,0835.4,4.99,0.00,29.2,27.3,00.0,37.6,30.9,23.0,0003.1,0037.43,0048.25,0035.92
2023-05-20 22:06:00,,0835.4,5.00,0.00,29.2,27.5,00.0,37.6,30.9,23.5,0003.1,0037.30,0047.75,0035.85
2023-05-20 22:07:00,,0835.5,5.01,0.00,29.3,27.6,00.0,37.6,30.9,23.3,0003.1,0037.31,0047.79,0035.89
2023-05-20 22:08:00,,0835.5,5.01,0.00,29.3,27.7,00.0,37.6,31.0,23.3,0003.2,0037.27,0047.74,0035.86
2023-05-20 22:09:00,,0835.5,5.01,0.00,29.3,27.8,00.0,37.6,31.0,23.1,0003.3,0037.20,0047.65,0035.80
2023-05-20 22:10:00,,0835.5,4.98,0.00,29.3,27.9,00.0,37.6,31.0,23.4,0003.3,0037.29,0047.92,0035.82
2023-05-20 22:11:00,,0835.5,5.00,0.00,29.3,27.9,00.0,37.6,31.0,23.7,0003.3,0037.36,0048.13,0035.90
2023-05-20 22:12:00,,0835.5,5.01,0.00,29.3,28.0,00.0,37.6,31.1,23.3,0003.3,0037.43,0048.27,0036.00
2023-05-20 22:13:00,,0835.5,5.01,0.00,29.4,28.0,00.0,37.7,31.1,23.3,0003.2,0037.55,0049.16,0036.11
2023-05-20 22:14:00,,0835.5,4.98,0.00,29.4,28.1,00.0,37.7,31.1,23.6,0003.2,0037.68,0049.53,0036.25
2023-05-20 22:15:00,,0835.5,5.00,0.00,29.4,28.1,00.0,37.7,31.1,23.7,0003.1,0037.79,0049.80,0036.36
2023-05-20 22:16:00,,0835.5,5.01,0.00,29.5,28.2,00.0,37.7,31.2,23.3,0003.2,0037.93,0050.16,0036.50
2023-05-20 22:17:00,,0835.5,5.00,0.00,29.5,28.2,00.0,37.7,31.2,23.2,0003.3,0038.16,0050.65,0036.70
2023-05-20 22:18:00,,0835.5,5.00,0.00,29.5,28.0,00.0,37.7,31.2,23.6,0003.3,0038.31,0051.09,0036.82
2023-05-20 22:19:00,,0835.5,4.98,0.00,29.5,26.4,00.0,37.7,31.0,23.3,0003.3,0038.52,0051.25,0037.01
2023-05-20 22:20:00,,0835.5,5.01,0.00,29.4,25.5,00.0,37.6,30.8,23.4,0003.3,0038.71,0051.40,0037.21
2023-05-20 22:21:00,,0835.5,5.01,0.00,29.3,25.6,00.0,37.6,30.7,23.8,0003.3,0038.90,0051.68,0037.40
2023-05-20 22:22:00,,0835.5,5.00,0.00,29.3,25.8,00.0,37.6,30.7,23.7,0003.2,0039.06,0051.85,0037.57
2023-05-20 22:23:00,,0835.5,5.00,0.00,29.2,26.2,00.0,37.6,30.7,24.0,0003.2,0039.20,0052.20,0037.71
2023-05-20 22:24:00,,0835.5,5.00,0.00,29.2,26.5,00.0,37.6,30.8,24.0,0003.3,0039.39,0051.96,0037.91
2023-05-20 22:25:00,,0835.5,4.99,0.00,29.2,26.8,00.0,37.6,30.8,23.7,0003.3,0039.50,0051.80,0038.01
2023-05-20 22:26:00,,0835.5,5.00,0.00,29.2,27.0,00.0,37.6,30.8,23.6,0003.3,0039.67,0051.70,0038.15
2023-05-20 22:27:00,,0835.5,5.00,0.00,29.2,27.2,00.0,37.6,30.9,24.1,0003.3,0039.79,0051.61,0038.26
2023-05-20 22:28:00,,0835.5,5.00,0.00,29.3,27.4,00.0,37.6,30.9,24.2,0003.2,0039.88,0051.82,0038.35
2023-05-20 22:29:00,,0835.6,5.00,0.00,29.3,27.6,00.0,37.6,30.9,24.0,0003.2,0040.02,0051.77,0038.47
2023-05-20 22:30:00,,0835.6,5.00,0.00,29.3,27.7,00.0,37.6,30.9,23.8,0003.2,0040.07,0051.95,0038.48
2023-05-20 22:31:00,,0835.6,5.00,0.00,29.3,27.8,00.0,37.6,31.0,23.6,0003.1,0040.07,0051.99,0038.47
2023-05-20 22:32:00,,0835.6,5.00,0.00,29.3,27.9,00.0,37.6,31.0,23.6,0003.1,0039.99,0051.74,0038.46
2023-05-20 22:33:00,,0835.6,4.99,0.00,29.3,27.9,00.0,37.6,31.0,22.9,0003.2,0039.87,0051.40,0038.38
2023-05-20 22:34:00,,0835.6,5.00,0.00,29.4,28.0,00.0,37.6,31.0,23.7,0003.2,0039.73,0050.88,0038.25
2023-05-20 22:35:00,,0835.6,5.01,0.00,29.4,28.1,00.0,37.7,31.1,23.2,0003.1,0039.51,0050.45,0038.04
2023-05-20 22:36:00,,0835.5,5.01,0.00,29.4,28.1,00.0,37.7,31.1,22.6,0003.1,0039.38,0050.39,0037.88
2023-05-20 22:37:00,,0835.6,5.00,0.00,29.4,28.1,00.0,37.7,31.1,23.5,0003.2,0039.20,0050.13,0037.72
2023-05-20 22:38:00,,0835.5,4.98,0.00,29.5,28.1,00.0,37.7,31.1,23.2,0003.2,0039.05,0050.02,0037.55
2023-05-20 22:39:00,,0835.5,5.01,0.00,29.5,28.2,00.0,37.7,31.1,23.4,0003.3,0038.87,0049.83,0037.39
2023-05-20 22:40:00,,0835.6,5.01,0.00,29.5,28.2,00.0,37.7,31.2,23.7,0003.3,0038.72,0049.69,0037.22
2023-05-20 22:41:00,,0835.5,4.99,0.00,29.5,28.2,00.0,37.8,31.2,23.6,0003.3,0038.57,0049.32,0037.12
2023-05-20 22:42:00,,0835.5,4.99,0.00,29.5,28.2,00.0,37.8,31.2,24.2,0003.4,0038.45,0049.12,0037.00
2023-05-20 22:43:00,,0835.5,5.01,0.00,29.5,28.2,00.0,37.8,31.2,23.8,0003.4,0038.33,0049.06,0036.86
2023-05-20 22:44:00,,0835.5,4.99,0.00,29.5,27.3,00.0,37.8,31.0,24.2,0003.3,0038.22,0049.08,0036.69
2023-05-20 22:45:00,,0835.5,5.00,0.00,29.4,25.6,00.0,37.7,30.8,24.6,0003.3,0038.12,0049.08,0036.57
2023-05-20 22:46:00,,0835.5,5.01,0.00,29.4,25.3,00.0,37.6,30.7,24.8,0003.3,0038.17,0049.65,0036.59
2023-05-20 22:47:00,,0835.5,5.01,0.00,29.3,25.4,00.0,37.6,30.6,24.5,0003.3,0038.19,0049.84,0036.65
2023-05-20 22:48:00,,0835.5,5.00,0.00,29.2,25.8,00.0,37.6,30.6,24.5,0003.3,0038.20,0049.81,0036.68
2023-05-20 22:49:00,,0835.5,4.99,0.00,29.2,26.1,00.0,37.6,30.7,24.8,0003.3,0038.11,0049.65,0036.68
2023-05-20 22:50:00,,0835.5,5.00,0.00,29.2,26.4,00.0,37.6,30.7,23.9,0003.3,0037.50,0048.69,0036.15
2023-05-20 22:51:00,,0835.5,5.00,0.00,29.2,26.7,00.0,37.6,30.7,23.1,0003.3,0036.00,0046.51,0034.75
2023-05-20 22:52:00,,0835.5,5.00,0.00,29.1,26.9,00.0,37.6,30.7,22.4,0003.3,0033.93,0043.88,0032.72
2023-05-20 22:53:00,,0835.5,4.99,0.00,29.1,27.0,00.0,37.5,30.7,22.7,0003.2,0031.66,0041.09,0030.57
2023-05-20 22:54:00,,0835.5,5.00,0.00,29.1,27.2,00.0,37.5,30.7,22.9,0003.2,0029.48,0038.39,0028.43
2023-05-20 22:55:00,,0835.5,5.00,0.00,29.2,27.3,00.0,37.5,30.8,22.3,0003.1,0027.19,0035.51,0026.24
2023-05-20 22:56:00,,0835.5,5.00,0.00,29.2,27.4,00.0,37.5,30.8,22.2,0003.1,0024.88,0032.63,0024.02
2023-05-20 22:57:00,,0835.7,5.00,0.00,29.2,27.5,00.0,37.5,30.8,22.2,0003.0,0022.54,0029.45,0021.75
2023-05-20 22:58:00,,0835.5,5.00,0.00,29.2,27.6,00.0,37.5,30.8,22.3,0003.0,0020.05,0025.98,0019.38
2023-05-20 22:59:00,,0835.5,5.00,0.00,29.2,27.6,00.0,37.5,30.9,22.3,0003.0,0017.58,0022.91,0016.99
