Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-08 23:00:00,,0823.8,5.01,0.00,29.7,29.0,00.0,38.6,31.6,16.0,0000.0,0008.56,0003.15,0002.19
2021-10-08 23:01:00,,0823.8,5.01,0.00,29.8,29.0,00.0,38.7,31.7,16.0,0000.0,0008.92,0003.21,0002.24
2021-10-08 23:02:00,,0823.6,4.99,0.00,29.8,28.0,00.0,38.7,31.4,16.1,0000.0,0010.30,0003.27,0002.29
2021-10-08 23:03:00,,0823.7,4.99,0.00,29.6,25.9,00.0,38.6,30.9,16.3,0000.0,0010.50,0003.32,0002.31
2021-10-08 23:04:00,,0823.7,5.00,0.00,29.5,25.4,00.0,38.6,30.7,16.6,0000.0,0010.39,0003.36,0002.33
2021-10-08 23:05:00,,0823.7,5.01,0.00,29.3,25.8,00.0,38.6,30.7,16.7,0000.0,0010.58,0003.37,0002.35
2021-10-08 23:06:00,,0823.8,5.00,0.00,29.3,26.3,00.0,38.5,30.8,16.7,0000.0,0010.73,0003.38,0002.37
2021-10-08 23:07:00,,0823.7,5.00,0.00,29.3,26.7,00.0,38.5,30.9,16.8,0000.0,0010.69,0003.36,0002.36
2021-10-08 23:08:00,,0823.7,5.00,0.00,29.3,27.1,00.0,38.4,30.9,16.9,0000.0,0010.69,0003.35,0002.36
2021-10-08 23:09:00,,0823.7,5.01,0.00,29.3,27.5,00.0,38.4,31.0,16.9,0000.0,0010.72,0003.34,0002.39
2021-10-08 23:10:00,,0823.7,5.00,0.00,29.3,27.7,00.0,38.4,31.1,17.0,0000.0,0011.19,0003.35,0002.40
2021-10-08 23:11:00,,0823.7,5.00,0.00,29.3,27.9,00.0,38.4,31.1,17.1,0000.0,0011.29,0003.37,0002.41
2021-10-08 23:12:00,,0823.7,5.00,0.00,29.4,28.1,00.0,38.4,31.2,17.1,0000.0,0011.45,0003.39,0002.42
2021-10-08 23:13:00,,0823.7,5.01,0.00,29.4,28.3,00.0,38.4,31.2,17.0,0000.0,0011.23,0003.38,0002.40
2021-10-08 23:14:00,,0823.7,4.99,0.00,29.4,28.4,00.0,38.4,31.3,17.0,0000.0,0011.60,0003.36,0002.40
2021-10-08 23:15:00,,0823.7,5.01,0.00,29.5,28.5,00.0,38.5,31.3,16.9,0000.0,0011.38,0003.33,0002.40
2021-10-08 23:16:00,,0823.7,5.00,0.00,29.5,28.6,00.0,38.5,31.4,17.0,0000.0,0011.24,0003.36,0002.39
2021-10-08 23:17:00,,0823.7,5.01,0.00,29.6,28.6,00.0,38.5,31.4,17.0,0000.0,0010.60,0003.35,0002.37
2021-10-08 23:18:00,,0823.7,4.99,0.00,29.6,28.7,00.0,38.5,31.4,16.9,0000.0,0010.30,0003.34,0002.37
2021-10-08 23:19:00,,0823.7,5.00,0.00,29.6,28.8,00.0,38.5,31.5,16.9,0000.0,0010.22,0003.34,0002.35
2021-10-08 23:20:00,,0823.7,5.00,0.00,29.7,28.8,00.0,38.6,31.5,16.9,0000.0,0010.12,0003.34,0002.33
2021-10-08 23:21:00,,0823.8,4.99,0.00,29.7,28.9,00.0,38.6,31.6,16.9,0000.0,0009.79,0003.30,0002.30
2021-10-08 23:22:00,,0823.8,4.99,0.00,29.7,28.9,00.0,38.6,31.6,16.9,0000.0,0009.82,0003.27,0002.28
2021-10-08 23:23:00,,0823.7,4.99,0.00,29.8,29.0,00.0,38.6,31.7,17.0,0000.0,0009.41,0003.22,0002.26
2021-10-08 23:24:00,,0823.7,5.02,0.00,29.8,28.6,00.0,38.7,31.5,17.0,0000.0,0008.86,0003.17,0002.24
2021-10-08 23:25:00,,0823.7,5.00,0.00,29.7,26.7,00.0,38.6,30.9,17.1,0000.0,0008.70,0003.15,0002.22
2021-10-08 23:26:00,,0823.7,4.99,0.00,29.5,26.3,00.0,38.6,30.9,17.3,0000.0,0008.81,0003.15,0002.21
2021-10-08 23:27:00,,0823.7,5.00,0.00,29.5,26.6,00.0,38.6,31.0,17.4,0000.0,0008.61,0003.09,0002.20
2021-10-08 23:28:00,,0823.8,5.00,0.00,29.4,26.9,00.0,38.6,31.0,17.4,0000.0,0008.42,0003.05,0002.19
2021-10-08 23:29:00,,0823.9,4.99,0.00,29.4,27.3,00.0,38.6,31.1,17.5,0000.0,0008.52,0003.00,0002.17
2021-10-08 23:30:00,,0823.9,5.00,0.00,29.4,27.6,00.0,38.5,31.2,17.6,0000.0,0008.91,0002.96,0002.16
2021-10-08 23:31:00,,0823.9,5.00,0.00,29.4,27.9,00.0,38.5,31.2,17.6,0000.0,0009.28,0002.95,0002.15
2021-10-08 23:32:00,,0823.8,5.01,0.00,29.5,28.1,00.0,38.5,31.3,17.6,0000.0,0009.10,0002.94,0002.15
2021-10-08 23:33:00,,0823.8,4.99,0.00,29.5,28.3,00.0,38.5,31.3,17.6,0000.0,0010.03,0002.88,0002.14
2021-10-08 23:34:00,,0823.8,4.99,0.00,29.5,28.4,00.0,38.5,31.4,17.6,0000.0,0010.35,0002.84,0002.14
2021-10-08 23:35:00,,0823.9,5.00,0.00,29.6,28.5,00.0,38.6,31.4,17.6,0000.0,0010.32,0002.84,0002.13
2021-10-08 23:36:00,,0824.0,5.01,0.00,29.6,28.6,00.0,38.6,31.4,17.6,0000.0,0009.24,0002.81,0002.14
2021-10-08 23:37:00,,0824.0,4.99,0.00,29.6,28.7,00.0,38.6,31.5,17.6,0000.0,0008.95,0002.77,0002.13
2021-10-08 23:38:00,,0824.0,5.00,0.00,29.7,28.8,00.0,38.6,31.5,17.6,0000.0,0008.90,0002.76,0002.13
2021-10-08 23:39:00,,0824.1,5.01,0.00,29.7,28.8,00.0,38.6,31.6,17.6,0000.0,0008.97,0002.81,0002.13
2021-10-08 23:40:00,,0824.0,5.00,0.00,29.7,28.9,00.0,38.7,31.6,17.6,0000.0,0008.95,0002.83,0002.13
2021-10-08 23:41:00,,0824.0,5.01,0.00,29.8,28.9,00.0,38.7,31.6,17.6,0000.0,0008.67,0002.83,0002.12
2021-10-08 23:42:00,,0824.0,4.99,0.00,29.8,29.0,00.0,38.7,31.7,17.6,0000.0,0008.08,0002.78,0002.11
2021-10-08 23:43:00,,0824.0,5.01,0.00,29.8,28.8,00.0,38.7,31.6,17.5,0000.0,0007.88,0002.74,0002.10
2021-10-08 23:44:00,,0824.0,4.99,0.00,29.8,27.0,00.0,38.7,31.1,17.6,0000.0,0006.56,0002.80,0002.10
2021-10-08 23:45:00,,0824.0,5.01,0.00,29.6,26.3,00.0,38.7,31.0,17.8,0000.0,0005.75,0002.82,0002.09
2021-10-08 23:46:00,,0824.0,4.99,0.00,29.5,26.5,00.0,38.7,31.0,18.0,0000.0,0005.42,0002.82,0002.09
2021-10-08 23:47:00,,0823.9,5.01,0.00,29.5,26.9,00.0,38.6,31.1,18.0,0000.0,0005.83,0002.81,0002.09
2021-10-08 23:48:00,,0824.0,5.00,0.00,29.5,27.3,00.0,38.6,31.1,18.1,0000.0,0006.23,0002.82,0002.08
2021-10-08 23:49:00,,0823.9,5.00,0.00,29.5,27.6,00.0,38.6,31.2,18.1,0000.0,0006.41,0002.85,0002.07
2021-10-08 23:50:00,,0823.9,5.00,0.00,29.5,27.9,00.0,38.6,31.2,18.2,0000.0,0006.46,0002.87,0002.07
2021-10-08 23:51:00,,0823.9,4.99,0.00,29.5,28.1,00.0,38.6,31.3,18.2,0000.0,0006.25,0002.88,0002.08
2021-10-08 23:52:00,,0823.9,5.00,0.00,29.5,28.3,00.0,38.6,31.3,18.3,0000.0,0005.60,0002.86,0002.09
2021-10-08 23:53:00,,0823.9,5.01,0.00,29.6,28.4,00.0,38.6,31.4,18.3,0000.0,0005.59,0002.87,0002.08
2021-10-08 23:54:00,,0823.9,4.99,0.00,29.6,28.5,00.0,38.6,31.4,18.2,0000.0,0005.55,0002.89,0002.09
2021-10-08 23:55:00,,0824.0,5.00,0.00,29.6,28.6,00.0,38.6,31.5,18.2,0000.0,0005.88,0002.84,0002.07
2021-10-08 23:56:00,,0824.0,5.02,0.00,29.7,28.7,00.0,38.6,31.5,18.2,0000.0,0006.34,0002.86,0002.06
2021-10-08 23:57:00,,0824.0,4.99,0.00,29.7,28.7,00.0,38.7,31.5,18.2,0000.0,0006.20,0002.86,0002.04
2021-10-08 23:58:00,,0824.0,5.00,0.00,29.7,28.8,00.0,38.7,31.6,18.2,0000.0,0005.97,0002.84,0002.03
2021-10-08 23:59:00,,0824.1,5.00,0.00,29.8,28.8,00.0,38.7,31.6,18.1,0000.0,0005.69,0002.81,0002.02
