Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-17 04:00:00,SystemResetWarning,0832.5,5.00,000.00,027.5,024.4,000.0,035.8,029.0,23.5,0000.0,0007.88,0004.10,0003.74
2023-08-17 04:01:00,SystemResetWarning,0832.5,5.00,000.00,027.5,024.9,000.0,035.9,029.2,23.7,0000.0,0008.06,0004.03,0003.66
2023-08-17 04:02:00,SystemResetWarning,0832.5,5.00,000.00,027.5,025.3,000.0,035.9,029.3,23.7,0000.0,0007.89,0003.94,0003.58
2023-08-17 04:03:00,SystemResetWarning,0832.6,5.00,000.00,027.6,025.7,000.0,035.9,029.4,23.9,0000.0,0007.88,0003.88,0003.51
2023-08-17 04:04:00,SystemResetWarning,0832.5,4.99,000.00,027.6,026.0,000.0,036.0,029.4,23.8,0000.0,0007.86,0003.82,0003.44
2023-08-17 04:05:00,SystemResetWarning,0832.5,5.00,000.00,027.7,026.2,000.0,036.0,029.5,23.8,0000.0,0007.19,0003.76,0003.38
2023-08-17 04:06:00,SystemResetWarning,0832.5,5.00,000.00,027.7,026.5,000.0,036.0,029.6,23.8,0000.0,0006.62,0003.70,0003.34
2023-08-17 04:07:00,SystemResetWarning,0832.6,4.99,000.00,027.8,025.8,000.0,036.0,029.5,23.7,0000.0,0006.67,0003.70,0003.33
2023-08-17 04:08:00,SystemResetWarning,0832.5,5.00,000.00,027.7,024.1,000.0,035.9,029.1,23.9,0000.0,0006.98,0003.69,0003.32
2023-08-17 04:09:00,SystemResetWarning,0832.5,5.00,000.00,027.6,023.6,000.0,035.8,029.0,24.2,0000.0,0007.64,0003.68,0003.31
2023-08-17 04:10:00,SystemResetWarning,0832.5,5.02,000.00,027.5,023.9,000.0,035.8,028.9,24.3,0000.0,0007.69,0003.68,0003.29
2023-08-17 04:11:00,SystemResetWarning,0832.4,5.00,000.00,027.5,024.3,000.0,035.8,028.9,24.4,0000.0,0007.55,0003.66,0003.28
2023-08-17 04:12:00,SystemResetWarning,0832.4,5.00,000.00,027.5,024.8,000.0,035.9,029.1,24.3,0000.0,0007.21,0003.62,0003.28
2023-08-17 04:13:00,SystemResetWarning,0832.5,5.00,000.00,027.5,025.2,000.0,035.9,029.2,24.3,0000.0,0007.25,0003.60,0003.29
2023-08-17 04:14:00,SystemResetWarning,0832.4,5.01,000.00,027.6,025.6,000.0,035.9,029.3,24.1,0000.0,0007.64,0003.59,0003.29
2023-08-17 04:15:00,SystemResetWarning,0832.5,4.99,000.00,027.6,025.9,000.0,036.0,029.4,24.0,0000.0,0007.51,0003.55,0003.28
2023-08-17 04:16:00,SystemResetWarning,0832.5,4.99,000.00,027.6,026.2,000.0,036.0,029.5,23.9,0000.0,0007.70,0003.53,0003.28
2023-08-17 04:17:00,SystemResetWarning,0832.5,5.00,000.00,027.7,026.4,000.0,036.0,029.6,23.8,0000.0,0007.73,0003.52,0003.28
2023-08-17 04:18:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.5,000.0,036.0,029.6,23.8,0000.0,0007.78,0003.52,0003.28
2023-08-17 04:19:00,SystemResetWarning,0832.5,4.99,000.00,027.8,025.3,000.0,036.0,029.4,23.9,0000.0,0007.46,0003.53,0003.28
2023-08-17 04:20:00,SystemResetWarning,0832.5,5.01,000.00,027.7,024.5,000.0,035.9,029.3,24.0,0000.0,0007.05,0003.53,0003.29
2023-08-17 04:21:00,SystemResetWarning,0832.5,5.01,000.00,027.7,024.7,000.0,035.9,029.2,24.2,0000.0,0007.16,0003.53,0003.30
2023-08-17 04:22:00,SystemResetWarning,0832.5,5.00,000.00,027.6,024.9,000.0,035.9,029.2,24.3,0000.0,0007.20,0003.54,0003.32
2023-08-17 04:23:00,SystemResetWarning,0832.5,5.00,000.00,027.6,025.3,000.0,036.0,029.3,24.4,0000.0,0007.22,0003.56,0003.34
2023-08-17 04:24:00,SystemResetWarning,0832.6,5.00,000.00,027.7,025.6,000.0,036.0,029.4,24.3,0000.0,0007.18,0003.57,0003.35
2023-08-17 04:25:00,SystemResetWarning,0832.5,5.00,000.00,027.7,026.0,000.0,036.0,029.5,24.3,0000.0,0006.36,0003.62,0003.37
2023-08-17 04:26:00,SystemResetWarning,0832.5,4.99,000.00,027.8,026.2,000.0,036.1,029.6,24.2,0000.0,0006.56,0003.68,0003.38
2023-08-17 04:27:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.5,000.0,036.1,029.7,24.3,0000.0,0006.48,0003.72,0003.40
2023-08-17 04:28:00,SystemResetWarning,0832.5,4.99,000.00,027.9,026.3,000.0,036.1,029.7,24.2,0000.0,0006.23,0003.75,0003.42
2023-08-17 04:29:00,SystemResetWarning,0832.6,4.99,000.00,027.8,024.6,000.0,036.0,029.4,24.1,0000.0,0006.40,0003.79,0003.45
2023-08-17 04:30:00,SystemResetWarning,0832.5,5.01,000.00,027.7,023.6,000.0,035.9,029.2,24.0,0000.0,0006.46,0003.83,0003.47
2023-08-17 04:31:00,SystemResetWarning,0832.5,5.01,000.00,027.7,023.8,000.0,035.9,029.1,24.1,0000.0,0006.56,0003.86,0003.49
2023-08-17 04:32:00,SystemResetWarning,0832.6,4.99,000.00,027.6,024.2,000.0,035.9,029.0,24.2,0000.0,0006.30,0003.89,0003.51
2023-08-17 04:33:00,SystemResetWarning,0832.5,5.00,000.00,027.6,024.7,000.0,036.0,029.2,24.1,0000.0,0006.37,0003.90,0003.53
2023-08-17 04:34:00,SystemResetWarning,0832.5,5.00,000.00,027.6,025.1,000.0,036.0,029.3,24.1,0000.0,0006.43,0003.90,0003.54
2023-08-17 04:35:00,SystemResetWarning,0832.5,5.01,000.00,027.6,025.5,000.0,036.0,029.4,24.0,0000.0,0006.49,0003.91,0003.55
2023-08-17 04:36:00,SystemResetWarning,0832.5,5.00,000.00,027.7,025.8,000.0,036.0,029.5,24.0,0000.0,0006.94,0003.90,0003.56
2023-08-17 04:37:00,SystemResetWarning,0832.5,5.00,000.00,027.7,026.1,000.0,036.1,029.5,24.0,0000.0,0007.37,0003.87,0003.56
2023-08-17 04:38:00,SystemResetWarning,0832.5,5.00,000.00,027.8,026.4,000.0,036.1,029.6,24.0,0000.0,0007.31,0003.85,0003.57
2023-08-17 04:39:00,SystemResetWarning,0832.5,4.99,000.00,027.8,026.6,000.0,036.1,029.7,23.9,0000.0,0007.19,0003.83,0003.57
2023-08-17 04:40:00,SystemResetWarning,0832.5,4.98,000.00,027.8,025.9,000.0,036.1,029.5,23.8,0000.0,0007.06,0003.81,0003.56
2023-08-17 04:41:00,SystemResetWarning,0832.5,5.01,000.00,027.8,024.6,000.0,036.0,029.3,23.9,0000.0,0006.87,0003.80,0003.56
2023-08-17 04:42:00,SystemResetWarning,0832.5,5.01,000.00,027.7,024.5,000.0,036.0,029.2,23.8,0000.0,0006.70,0003.77,0003.57
2023-08-17 04:43:00,SystemResetWarning,0832.5,5.01,000.00,027.7,024.8,000.0,036.0,029.1,23.6,0000.0,0006.65,0003.78,0003.58
2023-08-17 04:44:00,SystemResetWarning,0832.5,5.00,000.00,027.7,025.2,000.0,036.0,029.3,23.7,0000.0,0006.57,0003.78,0003.59
2023-08-17 04:45:00,SystemResetWarning,0832.5,5.01,000.00,027.7,025.5,000.0,036.1,029.4,23.6,0000.0,0006.30,0003.77,0003.59
2023-08-17 04:46:00,SystemResetWarning,0832.5,4.99,000.00,027.7,025.9,000.0,036.1,029.5,23.6,0000.0,0006.46,0003.82,0003.59
2023-08-17 04:47:00,SystemResetWarning,0832.6,5.00,000.00,027.8,026.1,000.0,036.1,029.6,23.5,0000.0,0006.44,0003.83,0003.58
2023-08-17 04:48:00,SystemResetWarning,0832.6,5.00,000.00,027.8,026.4,000.0,036.2,029.7,23.5,0000.0,0005.53,0003.83,0003.57
2023-08-17 04:49:00,SystemResetWarning,0832.6,5.00,000.00,027.9,026.5,000.0,036.2,029.7,23.4,0000.0,0005.68,0003.86,0003.56
2023-08-17 04:50:00,SystemResetWarning,0832.6,5.00,000.00,027.9,025.2,000.0,036.1,029.5,23.4,0000.0,0005.73,0003.87,0003.56
2023-08-17 04:51:00,SystemResetWarning,0832.5,5.00,000.00,027.8,023.6,000.0,036.0,029.2,23.5,0000.0,0005.85,0003.89,0003.55
2023-08-17 04:52:00,SystemResetWarning,0832.5,5.01,000.00,027.7,023.6,000.0,035.9,029.1,23.6,0000.0,0006.10,0003.90,0003.55
2023-08-17 04:53:00,SystemResetWarning,0832.5,5.00,000.00,027.6,023.9,000.0,035.9,029.0,23.9,0000.0,0006.18,0003.90,0003.55
2023-08-17 04:54:00,SystemResetWarning,0832.6,4.99,000.00,027.6,024.4,000.0,036.0,029.0,23.9,0000.0,0006.20,0003.88,0003.54
2023-08-17 04:55:00,SystemResetWarning,0832.6,5.01,000.00,027.6,024.9,000.0,036.0,029.2,24.0,0000.0,0006.20,0003.88,0003.53
2023-08-17 04:56:00,SystemResetWarning,0832.6,4.99,000.00,027.6,025.3,000.0,036.0,029.3,23.8,0000.0,0006.34,0003.91,0003.53
2023-08-17 04:57:00,SystemResetWarning,0832.6,5.01,000.00,027.7,025.7,000.0,036.1,029.4,23.7,0000.0,0006.33,0003.89,0003.53
2023-08-17 04:58:00,SystemResetWarning,0832.6,5.00,000.00,027.7,026.0,000.0,036.1,029.5,23.6,0000.0,0006.23,0003.88,0003.53
2023-08-17 04:59:00,SystemResetWarning,0832.6,5.00,000.00,027.7,026.2,000.0,036.1,029.6,23.6,0000.0,0006.29,0003.89,0003.55
