Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-20 20:00:00,,0829.1,5.00,0.00,29.7,27.4,00.0,38.8,31.3,11.2,0000.0,0012.35,0002.87,0001.83
2021-09-20 20:01:00,,0829.0,5.01,0.00,29.7,27.8,00.0,38.8,31.4,11.1,0000.0,0013.00,0002.94,0001.87
2021-09-20 20:02:00,,0829.1,5.00,0.00,29.7,28.1,00.0,38.8,31.5,10.4,0000.0,0013.37,0002.96,0001.85
2021-09-20 20:03:00,,0829.1,4.99,0.00,29.8,28.4,00.0,38.8,31.6,08.4,0000.0,0013.01,0002.86,0001.81
2021-09-20 20:04:00,,0829.2,4.99,0.00,29.8,28.6,00.0,38.8,31.7,08.0,0000.0,0011.62,0002.66,0001.75
2021-09-20 20:05:00,,0829.1,4.99,0.00,29.9,28.8,00.0,38.8,31.7,07.5,0000.0,0010.30,0002.54,0001.69
2021-09-20 20:06:00,,0829.2,5.00,0.00,29.9,29.0,00.0,38.9,31.8,07.7,0000.0,0010.13,0002.41,0001.63
2021-09-20 20:07:00,,0829.3,5.00,0.00,30.0,29.1,00.0,38.9,31.9,07.5,0000.0,0009.51,0002.30,0001.58
2021-09-20 20:08:00,,0829.2,5.00,0.00,30.0,29.1,00.0,38.9,31.9,07.6,0000.0,0009.45,0002.22,0001.54
2021-09-20 20:09:00,,0829.1,5.00,0.00,30.0,27.7,00.0,38.9,31.5,07.6,0000.0,0009.00,0002.12,0001.48
2021-09-20 20:10:00,,0829.1,5.00,0.00,29.8,26.0,00.0,38.9,31.0,07.8,0000.0,0007.38,0001.96,0001.43
2021-09-20 20:11:00,,0829.0,5.00,0.00,29.6,26.0,00.0,38.9,30.9,07.8,0000.0,0006.69,0001.79,0001.36
2021-09-20 20:12:00,,0828.9,4.99,0.00,29.6,26.4,00.0,38.8,31.0,08.0,0000.0,0004.92,0001.64,0001.29
2021-09-20 20:13:00,,0829.0,5.01,0.00,29.5,26.9,00.0,38.8,31.1,08.1,0000.0,0004.16,0001.50,0001.23
2021-09-20 20:14:00,,0828.9,4.99,0.00,29.5,27.3,00.0,38.7,31.2,07.7,0000.0,0003.83,0001.43,0001.19
2021-09-20 20:15:00,,0828.9,5.00,0.00,29.6,27.7,00.0,38.7,31.3,07.5,0000.0,0003.88,0001.44,0001.17
2021-09-20 20:16:00,,0828.9,5.00,0.00,29.6,28.0,00.0,38.7,31.3,07.8,0000.0,0004.35,0001.47,0001.18
2021-09-20 20:17:00,,0828.9,5.00,0.00,29.6,28.3,00.0,38.7,31.4,07.7,0000.0,0003.74,0001.47,0001.18
2021-09-20 20:18:00,,0828.8,4.99,0.00,29.7,28.5,00.0,38.7,31.5,07.7,0000.0,0003.56,0001.46,0001.18
2021-09-20 20:19:00,,0829.1,5.00,0.00,29.7,28.6,00.0,38.7,31.5,07.8,0000.0,0003.74,0001.50,0001.18
2021-09-20 20:20:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.8,31.6,07.9,0000.0,0004.64,0001.45,0001.19
2021-09-20 20:21:00,,0829.2,5.01,0.00,29.8,28.9,00.0,38.8,31.6,07.8,0000.0,0005.53,0001.46,0001.19
2021-09-20 20:22:00,,0829.3,5.00,0.00,29.9,29.0,00.0,38.8,31.7,07.9,0000.0,0006.84,0001.44,0001.18
2021-09-20 20:23:00,,0829.2,4.99,0.00,29.9,29.0,00.0,38.8,31.8,08.0,0000.0,0006.73,0001.42,0001.18
2021-09-20 20:24:00,,0828.9,5.00,0.00,29.9,29.0,00.0,38.8,31.8,08.1,0000.0,0005.99,0001.42,0001.19
2021-09-20 20:25:00,,0828.9,5.00,0.00,29.9,27.7,00.0,38.9,31.5,08.1,0000.0,0006.08,0001.47,0001.20
2021-09-20 20:26:00,,0828.8,5.00,0.00,29.7,26.0,00.0,38.8,30.9,07.7,0000.0,0006.32,0001.48,0001.21
2021-09-20 20:27:00,,0828.8,5.00,0.00,29.6,25.9,00.0,38.8,30.9,07.4,0000.0,0007.37,0001.45,0001.21
2021-09-20 20:28:00,,0828.5,5.01,0.00,29.5,26.4,00.0,38.8,31.0,07.5,0000.0,0007.17,0001.45,0001.20
2021-09-20 20:29:00,,0828.6,5.01,0.00,29.5,26.8,00.0,38.7,31.1,07.9,0000.0,0007.22,0001.47,0001.20
2021-09-20 20:30:00,,0828.7,5.00,0.00,29.5,27.3,00.0,38.7,31.1,08.0,0000.0,0007.10,0001.45,0001.21
2021-09-20 20:31:00,,0829.1,4.99,0.00,29.5,27.7,00.0,38.7,31.2,07.9,0000.0,0006.44,0001.47,0001.21
2021-09-20 20:32:00,,0828.7,5.01,0.00,29.6,28.0,00.0,38.7,31.3,07.9,0000.0,0005.26,0001.46,0001.22
2021-09-20 20:33:00,,0828.8,5.00,0.00,29.6,28.2,00.0,38.7,31.4,08.0,0000.0,0004.12,0001.48,0001.21
2021-09-20 20:34:00,,0829.1,5.00,0.00,29.6,28.4,00.0,38.7,31.5,08.1,0000.0,0003.95,0001.51,0001.21
2021-09-20 20:35:00,,0828.8,5.01,0.00,29.7,28.6,00.0,38.7,31.5,08.0,0000.0,0004.18,0001.52,0001.20
2021-09-20 20:36:00,,0829.1,5.00,0.00,29.7,28.8,00.0,38.7,31.6,08.8,0000.0,0004.41,0001.55,0001.21
2021-09-20 20:37:00,,0828.9,5.00,0.00,29.8,28.9,00.0,38.7,31.7,09.6,0000.0,0004.71,0001.60,0001.23
2021-09-20 20:38:00,,0829.0,4.98,0.00,29.8,29.0,00.0,38.7,31.7,09.4,0000.0,0003.60,0001.72,0001.25
2021-09-20 20:39:00,,0828.7,4.99,0.00,29.9,29.1,00.0,38.8,31.8,08.8,0000.0,0003.80,0001.77,0001.27
2021-09-20 20:40:00,,0828.9,5.01,0.00,29.9,29.2,00.0,38.8,31.8,09.7,0000.0,0006.47,0001.88,0001.30
2021-09-20 20:41:00,,0829.0,5.00,0.00,30.0,29.3,00.0,38.8,31.9,10.2,0000.0,0007.61,0001.99,0001.34
2021-09-20 20:42:00,,0829.1,4.99,0.00,30.0,28.9,00.0,38.9,31.8,09.2,0000.0,0007.73,0002.06,0001.36
2021-09-20 20:43:00,,0828.8,5.00,0.00,29.9,26.7,00.0,38.8,31.1,10.1,0000.0,0007.86,0002.14,0001.38
2021-09-20 20:44:00,,0828.5,4.99,0.00,29.7,25.6,00.0,38.8,30.8,10.3,0000.0,0007.94,0002.20,0001.42
2021-09-20 20:45:00,,0828.7,5.02,0.00,29.6,25.9,00.0,38.8,30.9,10.2,0000.0,0007.91,0002.26,0001.46
2021-09-20 20:46:00,,0828.6,4.99,0.00,29.5,26.4,00.0,38.7,31.0,10.2,0000.0,0007.90,0002.34,0001.48
2021-09-20 20:47:00,,0828.9,5.01,0.00,29.5,26.9,00.0,38.7,31.1,10.2,0000.0,0008.37,0002.39,0001.50
2021-09-20 20:48:00,,0828.7,5.00,0.00,29.5,27.3,00.0,38.7,31.2,09.9,0000.0,0008.74,0002.43,0001.50
2021-09-20 20:49:00,,0828.9,5.01,0.00,29.5,27.7,00.0,38.7,31.3,10.0,0000.0,0008.73,0002.39,0001.50
2021-09-20 20:50:00,,0829.2,4.99,0.00,29.5,28.0,00.0,38.7,31.3,10.0,0000.0,0009.36,0002.40,0001.51
2021-09-20 20:51:00,,0828.7,5.01,0.00,29.6,28.2,00.0,38.7,31.4,09.9,0000.0,0008.25,0002.36,0001.50
2021-09-20 20:52:00,,0828.7,5.00,0.00,29.6,28.5,00.0,38.7,31.5,09.1,0000.0,0007.88,0002.36,0001.49
2021-09-20 20:53:00,,0828.7,5.00,0.00,29.7,28.6,00.0,38.7,31.5,08.9,0000.0,0008.17,0002.34,0001.46
2021-09-20 20:54:00,,0828.8,4.99,0.00,29.7,28.8,00.0,38.7,31.6,08.8,0000.0,0008.14,0002.27,0001.44
2021-09-20 20:55:00,,0829.2,5.00,0.00,29.8,28.9,00.0,38.7,31.7,08.2,0000.0,0008.13,0002.21,0001.40
2021-09-20 20:56:00,,0829.2,5.00,0.00,29.8,29.0,00.0,38.7,31.7,07.3,0000.0,0008.38,0002.13,0001.35
2021-09-20 20:57:00,,0828.6,4.99,0.00,29.9,29.1,00.0,38.8,31.8,07.3,0000.0,0008.25,0002.04,0001.32
2021-09-20 20:58:00,,0828.8,5.01,0.00,29.9,29.2,00.0,38.8,31.8,07.1,0000.0,0007.59,0001.93,0001.29
2021-09-20 20:59:00,,0829.0,5.01,0.00,30.0,29.2,00.0,38.8,31.8,07.0,0000.0,0007.08,0001.80,0001.26
