Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-04 23:00:00,,0825.4,5.00,0.00,30.3,29.5,00.0,39.2,32.2,10.5,0000.0,0015.88,0004.25,0003.21
2021-11-04 23:01:00,,0825.4,5.00,0.00,30.4,29.5,00.0,39.2,32.2,10.4,0000.0,0016.67,0004.26,0003.21
2021-11-04 23:02:00,,0825.4,5.00,0.00,30.4,29.6,00.0,39.2,32.2,10.4,0000.0,0017.72,0004.28,0003.20
2021-11-04 23:03:00,,0825.5,4.99,0.00,30.4,29.6,00.0,39.2,32.3,10.4,0000.0,0018.94,0004.37,0003.20
2021-11-04 23:04:00,,0825.5,5.00,0.00,30.5,29.7,00.0,39.3,32.3,10.4,0000.0,0020.16,0004.37,0003.21
2021-11-04 23:05:00,,0825.4,5.01,0.00,30.5,29.7,00.0,39.3,32.4,10.4,0000.0,0021.48,0004.34,0003.22
2021-11-04 23:06:00,,0825.4,5.00,0.00,30.5,29.8,00.0,39.3,32.4,10.4,0000.0,0022.83,0004.35,0003.22
2021-11-04 23:07:00,,0825.4,5.00,0.00,30.5,28.8,00.0,39.3,32.2,10.4,0000.0,0021.36,0004.28,0003.18
2021-11-04 23:08:00,,0825.4,5.00,0.00,30.4,26.4,00.0,39.3,31.7,10.4,0000.0,0020.12,0004.27,0003.17
2021-11-04 23:09:00,,0825.3,5.00,0.00,30.2,25.8,00.0,39.3,31.5,10.4,0000.0,0018.33,0004.21,0003.14
2021-11-04 23:10:00,,0825.4,5.01,0.00,30.2,26.2,00.0,39.2,31.5,10.4,0000.0,0018.66,0004.20,0003.12
2021-11-04 23:11:00,,0825.4,5.00,0.00,30.0,26.8,00.0,39.2,31.5,10.5,0000.0,0018.27,0004.15,0003.08
2021-11-04 23:12:00,,0825.4,4.99,0.00,30.0,27.3,00.0,39.1,31.6,10.5,0000.0,0018.01,0004.08,0003.03
2021-11-04 23:13:00,,0825.4,5.01,0.00,30.0,27.7,00.0,39.1,31.7,10.5,0000.0,0017.64,0004.02,0002.99
2021-11-04 23:14:00,,0825.4,4.99,0.00,30.0,28.0,00.0,39.1,31.7,10.5,0000.0,0017.37,0003.91,0002.93
2021-11-04 23:15:00,,0825.3,5.01,0.00,30.0,28.3,00.0,39.1,31.8,10.5,0000.0,0016.99,0003.89,0002.88
2021-11-04 23:16:00,,0825.3,5.00,0.00,30.1,28.5,00.0,39.1,31.8,10.5,0000.0,0015.63,0003.87,0002.81
2021-11-04 23:17:00,,0825.3,5.00,0.00,30.1,28.7,00.0,39.1,31.9,10.4,0000.0,0015.02,0003.86,0002.74
2021-11-04 23:18:00,,0825.3,4.98,0.00,30.1,28.9,00.0,39.1,31.9,10.4,0000.0,0015.68,0003.81,0002.69
2021-11-04 23:19:00,,0825.3,5.01,0.00,30.1,29.0,00.0,39.1,32.0,10.5,0000.0,0015.84,0003.76,0002.66
2021-11-04 23:20:00,,0825.3,5.00,0.00,30.2,29.1,00.0,39.1,32.0,10.5,0000.0,0016.23,0003.71,0002.64
2021-11-04 23:21:00,,0825.4,4.99,0.00,30.2,29.2,00.0,39.1,32.1,10.5,0000.0,0016.08,0003.69,0002.64
2021-11-04 23:22:00,,0825.3,5.01,0.00,30.3,29.3,00.0,39.1,32.1,10.7,0000.0,0016.65,0003.69,0002.66
2021-11-04 23:23:00,,0825.3,5.00,0.00,30.3,29.4,00.0,39.1,32.1,11.0,0000.0,0015.50,0003.71,0002.68
2021-11-04 23:24:00,,0825.3,5.00,0.00,30.3,29.5,00.0,39.2,32.2,10.8,0000.0,0014.23,0003.72,0002.73
2021-11-04 23:25:00,,0825.4,5.01,0.00,30.4,29.5,00.0,39.2,32.2,10.5,0000.0,0013.48,0003.73,0002.76
2021-11-04 23:26:00,,0825.4,4.99,0.00,30.4,29.6,00.0,39.2,32.3,10.4,0000.0,0013.40,0003.72,0002.78
2021-11-04 23:27:00,,0825.3,4.99,0.00,30.4,29.6,00.0,39.2,32.3,10.3,0000.0,0013.30,0003.71,0002.76
2021-11-04 23:28:00,,0825.3,5.01,0.00,30.5,29.7,00.0,39.3,32.3,10.2,0000.0,0012.61,0003.69,0002.76
2021-11-04 23:29:00,,0825.3,5.00,0.00,30.5,29.7,00.0,39.3,32.4,10.2,0000.0,0011.98,0003.71,0002.77
2021-11-04 23:30:00,,0825.3,5.01,0.00,30.5,29.8,00.0,39.3,32.4,10.1,0000.0,0011.51,0003.69,0002.73
2021-11-04 23:31:00,,0825.3,5.01,0.00,30.5,28.7,00.0,39.3,32.2,10.1,0000.0,0010.99,0003.69,0002.68
2021-11-04 23:32:00,,0825.3,4.98,0.00,30.4,26.4,00.0,39.3,31.6,10.1,0000.0,0010.81,0003.66,0002.62
2021-11-04 23:33:00,,0825.3,5.02,0.00,30.2,25.7,00.0,39.3,31.4,10.1,0000.0,0010.40,0003.64,0002.55
2021-11-04 23:34:00,,0825.3,5.00,0.00,30.1,26.1,00.0,39.2,31.4,10.2,0000.0,0010.42,0003.61,0002.47
2021-11-04 23:35:00,,0825.3,5.00,0.00,30.0,26.6,00.0,39.2,31.4,10.2,0000.0,0010.45,0003.58,0002.37
2021-11-04 23:36:00,,0825.2,5.00,0.00,30.0,27.1,00.0,39.1,31.5,10.1,0000.0,0010.19,0003.56,0002.28
2021-11-04 23:37:00,,0825.2,5.00,0.00,30.0,27.6,00.0,39.1,31.6,10.2,0000.0,0009.83,0003.53,0002.21
2021-11-04 23:38:00,,0825.2,5.00,0.00,30.0,27.9,00.0,39.1,31.7,10.2,0000.0,0009.65,0003.51,0002.16
2021-11-04 23:39:00,,0825.2,5.00,0.00,30.0,28.2,00.0,39.1,31.7,10.2,0000.0,0010.49,0003.47,0002.12
2021-11-04 23:40:00,,0825.2,5.00,0.00,30.0,28.5,00.0,39.0,31.8,10.1,0000.0,0011.08,0003.45,0002.07
2021-11-04 23:41:00,,0825.2,5.00,0.00,30.0,28.7,00.0,39.0,31.8,10.1,0000.0,0011.94,0003.44,0002.04
2021-11-04 23:42:00,,0825.2,5.00,0.00,30.1,28.8,00.0,39.0,31.9,10.1,0000.0,0012.89,0003.43,0002.04
2021-11-04 23:43:00,,0825.2,4.99,0.00,30.1,28.9,00.0,39.1,31.9,10.1,0000.0,0012.87,0003.43,0002.03
2021-11-04 23:44:00,,0825.2,5.00,0.00,30.1,29.1,00.0,39.1,31.9,10.0,0000.0,0013.85,0003.44,0002.03
2021-11-04 23:45:00,,0825.2,5.00,0.00,30.2,29.2,00.0,39.1,32.0,10.0,0000.0,0014.54,0003.43,0002.03
2021-11-04 23:46:00,,0825.2,5.00,0.00,30.2,29.3,00.0,39.1,32.0,10.0,0000.0,0014.92,0003.42,0002.02
2021-11-04 23:47:00,,0825.2,5.01,0.00,30.2,29.3,00.0,39.1,32.0,10.0,0000.0,0015.27,0003.38,0002.02
2021-11-04 23:48:00,,0825.2,5.01,0.00,30.2,29.4,00.0,39.1,32.1,10.0,0000.0,0014.96,0003.36,0002.02
2021-11-04 23:49:00,,0825.2,5.00,0.00,30.3,29.4,00.0,39.2,32.1,09.9,0000.0,0014.79,0003.37,0002.03
2021-11-04 23:50:00,,0825.2,5.00,0.00,30.3,29.4,00.0,39.2,32.2,09.9,0000.0,0014.17,0003.39,0002.04
2021-11-04 23:51:00,,0825.2,4.99,0.00,30.4,29.5,00.0,39.2,32.2,09.9,0000.0,0013.44,0003.38,0002.05
2021-11-04 23:52:00,,0825.2,5.01,0.00,30.4,29.5,00.0,39.2,32.2,09.9,0000.0,0013.16,0003.36,0002.07
2021-11-04 23:53:00,,0825.2,5.00,0.00,30.4,29.5,00.0,39.2,32.3,09.9,0000.0,0012.61,0003.35,0002.08
2021-11-04 23:54:00,,0825.2,5.00,0.00,30.4,29.6,00.0,39.3,32.3,09.9,0000.0,0013.33,0003.37,0002.10
2021-11-04 23:55:00,,0825.2,5.00,0.00,30.5,29.6,00.0,39.3,32.3,09.8,0000.0,0012.35,0003.39,0002.12
2021-11-04 23:56:00,,0825.2,4.99,0.00,30.5,29.6,00.0,39.3,32.3,09.9,0000.0,0011.81,0003.43,0002.14
2021-11-04 23:57:00,,0825.2,5.01,0.00,30.5,28.8,00.0,39.3,32.1,09.9,0000.0,0012.44,0003.49,0002.17
2021-11-04 23:58:00,,0825.2,4.99,0.00,30.3,26.3,00.0,39.3,31.6,09.9,0000.0,0011.99,0003.52,0002.19
2021-11-04 23:59:00,,0825.2,5.01,0.00,30.2,25.4,00.0,39.3,31.4,10.0,0000.0,0011.97,0003.53,0002.20
