Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-06 14:00:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.6,000.0,037.7,030.7,28.8,0000.0,0008.03,0004.61,0004.12
2023-06-06 14:01:00,SystemResetWarning,0832.0,4.98,000.00,029.2,027.6,000.0,037.7,030.7,28.4,0000.0,0007.99,0004.58,0004.11
2023-06-06 14:02:00,SystemResetWarning,0832.0,5.01,000.00,029.2,027.6,000.0,037.7,030.7,28.0,0000.0,0007.97,0004.55,0004.09
2023-06-06 14:03:00,SystemResetWarning,0832.0,5.01,000.00,029.2,027.5,000.0,037.8,030.7,27.9,0000.0,0007.90,0004.52,0004.07
2023-06-06 14:04:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.5,000.0,037.7,030.7,28.0,0000.0,0007.64,0004.48,0004.05
2023-06-06 14:05:00,SystemResetWarning,0832.0,4.98,000.00,029.2,027.5,000.0,037.8,030.7,27.8,0000.0,0007.57,0004.46,0004.03
2023-06-06 14:06:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,27.8,0000.0,0008.03,0004.43,0004.02
2023-06-06 14:07:00,SystemResetWarning,0832.0,5.00,000.00,029.2,027.5,000.0,037.8,030.7,27.7,0000.0,0007.91,0004.38,0003.98
2023-06-06 14:08:00,SystemResetWarning,0832.0,5.01,000.00,029.2,027.6,000.0,037.8,030.7,27.0,0000.0,0007.76,0004.32,0003.95
2023-06-06 14:09:00,SystemResetWarning,0832.1,4.99,000.00,029.2,027.6,000.0,037.8,030.7,26.8,0000.0,0007.69,0004.27,0003.92
2023-06-06 14:10:00,SystemResetWarning,0832.0,5.01,000.00,029.3,027.6,000.0,037.8,030.8,26.7,0000.0,0007.60,0004.21,0003.86
2023-06-06 14:11:00,SystemResetWarning,0832.0,5.01,000.00,029.3,027.6,000.0,037.8,030.7,26.9,0000.0,0007.63,0004.18,0003.81
2023-06-06 14:12:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.6,000.0,037.8,030.7,26.4,0000.0,0007.63,0004.15,0003.76
2023-06-06 14:13:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.6,000.0,037.8,030.7,25.8,0000.0,0007.59,0004.11,0003.73
2023-06-06 14:14:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.6,000.0,037.8,030.7,25.6,0000.0,0007.47,0004.04,0003.68
2023-06-06 14:15:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.6,000.0,037.8,030.7,25.3,0000.0,0007.37,0004.00,0003.65
2023-06-06 14:16:00,SystemResetWarning,0832.1,5.01,000.00,029.3,027.6,000.0,037.8,030.7,25.8,0000.0,0007.25,0003.95,0003.62
2023-06-06 14:17:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.6,000.0,037.8,030.7,25.8,0000.0,0005.94,0003.88,0003.58
2023-06-06 14:18:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.6,000.0,037.8,030.8,25.9,0000.0,0005.85,0003.89,0003.57
2023-06-06 14:19:00,SystemResetWarning,0832.1,5.00,000.00,029.3,027.7,000.0,037.8,030.8,26.2,0000.0,0005.81,0003.85,0003.54
2023-06-06 14:20:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.8,030.8,26.9,0000.0,0005.69,0003.81,0003.52
2023-06-06 14:21:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.8,030.8,27.0,0000.0,0005.68,0003.79,0003.52
2023-06-06 14:22:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.8,030.8,26.8,0000.0,0006.67,0003.77,0003.53
2023-06-06 14:23:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.8,030.8,26.8,0000.0,0006.71,0003.77,0003.53
2023-06-06 14:24:00,SystemResetWarning,0832.0,4.99,000.00,029.3,027.7,000.0,037.8,030.8,26.6,0000.0,0006.79,0003.76,0003.54
2023-06-06 14:25:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.9,030.8,26.6,0000.0,0006.82,0003.78,0003.55
2023-06-06 14:26:00,SystemResetWarning,0832.0,5.00,000.00,029.3,027.7,000.0,037.9,030.8,27.4,0000.0,0006.93,0003.79,0003.55
2023-06-06 14:27:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.7,000.0,037.9,030.8,27.4,0000.0,0007.04,0003.81,0003.54
2023-06-06 14:28:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.7,000.0,037.9,030.8,26.8,0000.0,0007.10,0003.82,0003.55
2023-06-06 14:29:00,SystemResetWarning,0832.1,5.01,000.00,029.4,027.7,000.0,037.9,030.8,26.7,0000.0,0007.03,0003.81,0003.56
2023-06-06 14:30:00,SystemResetWarning,0832.1,4.99,000.00,029.4,027.8,000.0,037.9,030.9,27.2,0000.0,0007.19,0003.84,0003.56
2023-06-06 14:31:00,SystemResetWarning,0832.1,5.00,000.00,029.4,027.8,000.0,037.9,030.9,27.2,0000.0,0007.28,0003.86,0003.58
2023-06-06 14:32:00,SystemResetWarning,0832.1,5.00,000.00,029.4,027.8,000.0,037.9,030.8,26.5,0000.0,0007.28,0003.88,0003.58
2023-06-06 14:33:00,SystemResetWarning,0832.1,5.01,000.00,029.4,027.8,000.0,037.9,030.8,26.6,0000.0,0006.54,0003.91,0003.59
2023-06-06 14:34:00,SystemResetWarning,0832.0,5.00,000.00,029.4,027.8,000.0,037.9,030.8,26.4,0000.0,0006.26,0003.93,0003.59
2023-06-06 14:35:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.8,000.0,037.9,030.9,26.7,0000.0,0006.11,0003.93,0003.60
2023-06-06 14:36:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.8,000.0,037.9,030.9,26.8,0000.0,0006.18,0003.94,0003.60
2023-06-06 14:37:00,SystemResetWarning,0832.1,5.00,000.00,029.4,027.8,000.0,037.9,030.9,27.0,0000.0,0006.17,0003.93,0003.59
2023-06-06 14:38:00,SystemResetWarning,0832.0,5.02,000.00,029.4,027.8,000.0,037.9,030.9,26.6,0000.0,0006.25,0003.92,0003.60
2023-06-06 14:39:00,SystemResetWarning,0832.0,4.99,000.00,029.4,027.8,000.0,038.0,030.9,26.8,0000.0,0006.36,0003.94,0003.60
2023-06-06 14:40:00,SystemResetWarning,0832.1,4.99,000.00,029.4,027.8,000.0,038.0,030.9,26.7,0000.0,0006.40,0003.94,0003.59
2023-06-06 14:41:00,SystemResetWarning,0832.1,5.00,000.00,029.4,027.8,000.0,038.0,030.9,26.3,0000.0,0006.23,0003.92,0003.60
2023-06-06 14:42:00,SystemResetWarning,0832.1,5.01,000.00,029.5,027.8,000.0,038.0,030.9,25.8,0000.0,0006.68,0003.90,0003.59
2023-06-06 14:43:00,SystemResetWarning,0832.1,5.01,000.00,029.5,027.8,000.0,038.0,030.9,25.3,0000.0,0006.56,0003.88,0003.58
2023-06-06 14:44:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.8,000.0,038.0,030.9,25.3,0000.0,0006.64,0003.87,0003.58
2023-06-06 14:45:00,SystemResetWarning,0832.1,5.00,000.00,029.5,027.8,000.0,038.0,030.9,26.0,0000.0,0006.72,0003.84,0003.58
2023-06-06 14:46:00,SystemResetWarning,0832.1,5.01,000.00,029.5,027.8,000.0,038.0,030.9,26.3,0000.0,0006.69,0003.83,0003.57
2023-06-06 14:47:00,SystemResetWarning,0832.1,5.00,000.00,029.5,027.8,000.0,038.0,030.9,26.2,0000.0,0006.68,0003.83,0003.57
2023-06-06 14:48:00,SystemResetWarning,0832.1,5.00,000.00,029.5,027.9,000.0,038.0,030.9,26.1,0000.0,0006.67,0003.83,0003.56
2023-06-06 14:49:00,SystemResetWarning,0832.1,5.01,000.00,029.5,027.9,000.0,038.0,030.9,25.9,0000.0,0006.56,0003.80,0003.55
2023-06-06 14:50:00,SystemResetWarning,0832.1,5.00,000.00,029.5,027.9,000.0,038.0,030.9,26.0,0000.0,0006.44,0003.77,0003.54
2023-06-06 14:51:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.9,000.0,038.0,030.9,26.2,0000.0,0006.39,0003.76,0003.54
2023-06-06 14:52:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.8,000.0,038.0,030.9,26.2,0000.0,0006.56,0003.77,0003.54
2023-06-06 14:53:00,SystemResetWarning,0832.1,5.01,000.00,029.5,027.8,000.0,038.0,030.9,26.6,0000.0,0006.19,0003.78,0003.54
2023-06-06 14:54:00,SystemResetWarning,0832.1,5.00,000.00,029.5,027.9,000.0,038.0,030.9,26.1,0000.0,0006.55,0003.83,0003.54
2023-06-06 14:55:00,SystemResetWarning,0832.1,5.00,000.00,029.5,027.9,000.0,038.0,030.9,25.6,0000.0,0006.47,0003.83,0003.54
2023-06-06 14:56:00,SystemResetWarning,0832.1,5.00,000.00,029.5,027.9,000.0,038.0,031.0,26.3,0000.0,0006.20,0003.82,0003.55
2023-06-06 14:57:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.9,000.0,038.0,030.9,27.1,0000.0,0006.20,0003.82,0003.55
2023-06-06 14:58:00,SystemResetWarning,0832.1,4.99,000.00,029.5,027.9,000.0,038.1,031.0,26.6,0000.0,0006.19,0003.81,0003.55
2023-06-06 14:59:00,SystemResetWarning,0832.0,4.99,000.00,029.5,028.0,000.0,038.1,031.0,26.6,0000.0,0006.15,0003.81,0003.55
