Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-03-27 09:00:00,,0824.4,5.01,0.00,28.8,27.6,00.0,37.8,30.5,12.8,0000.0,0004.70,0014.71,0003.45
2022-03-27 09:01:00,,0824.5,5.01,0.00,28.7,27.6,00.0,37.8,30.5,12.8,0000.0,0004.72,0014.62,0003.45
2022-03-27 09:02:00,,0824.6,4.99,0.00,28.7,27.6,00.0,37.8,30.5,12.8,0000.0,0004.73,0014.15,0003.44
2022-03-27 09:03:00,,0824.4,4.99,0.00,28.7,27.6,00.0,37.8,30.5,12.7,0000.0,0004.74,0014.47,0003.44
2022-03-27 09:04:00,,0824.4,5.00,0.00,28.7,27.6,00.0,37.8,30.5,12.7,0000.0,0004.75,0014.08,0003.44
2022-03-27 09:05:00,,0824.4,5.01,0.00,28.7,27.6,00.0,37.8,30.5,12.7,0000.0,0004.78,0014.39,0003.45
2022-03-27 09:06:00,,0824.4,5.01,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.81,0014.30,0003.46
2022-03-27 09:07:00,,0824.4,4.99,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.86,0014.21,0003.47
2022-03-27 09:08:00,,0824.3,5.00,0.00,28.7,27.6,00.0,37.7,30.5,12.7,0000.0,0004.87,0014.23,0003.48
2022-03-27 09:09:00,,0824.3,5.02,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.87,0014.52,0003.48
2022-03-27 09:10:00,,0824.4,5.00,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.92,0015.04,0003.48
2022-03-27 09:11:00,,0824.4,4.99,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.92,0015.67,0003.49
2022-03-27 09:12:00,,0824.4,5.00,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.95,0016.31,0003.48
2022-03-27 09:13:00,,0824.4,5.01,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.90,0015.81,0003.48
2022-03-27 09:14:00,,0824.4,5.02,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.89,0015.45,0003.48
2022-03-27 09:15:00,,0824.4,5.00,0.00,28.7,27.6,00.0,37.7,30.4,12.7,0000.0,0004.86,0014.70,0003.48
2022-03-27 09:16:00,,0824.4,5.00,0.00,28.6,27.6,00.0,37.7,30.4,12.7,0000.0,0004.87,0014.92,0003.48
2022-03-27 09:17:00,,0824.4,5.00,0.00,28.6,27.5,00.0,37.7,30.4,12.7,0000.0,0004.87,0016.06,0003.47
2022-03-27 09:18:00,,0824.3,4.99,0.00,28.6,27.5,00.0,37.7,30.4,12.7,0000.0,0004.86,0017.34,0003.48
2022-03-27 09:19:00,,0824.3,5.01,0.00,28.6,27.5,00.0,37.7,30.4,12.7,0000.0,0004.81,0017.36,0003.46
2022-03-27 09:20:00,,0824.3,4.99,0.00,28.6,27.5,00.0,37.6,30.4,12.7,0000.0,0004.80,0016.47,0003.45
2022-03-27 09:21:00,,0824.3,5.00,0.00,28.6,27.5,00.0,37.6,30.4,12.7,0000.0,0004.78,0016.10,0003.45
2022-03-27 09:22:00,,0824.3,5.00,0.00,28.6,27.5,00.0,37.6,30.4,12.7,0000.0,0004.74,0017.16,0003.44
2022-03-27 09:23:00,,0824.3,5.00,0.00,28.6,27.5,00.0,37.6,30.4,12.7,0000.0,0004.77,0017.32,0003.45
2022-03-27 09:24:00,,0824.3,5.00,0.00,28.6,27.5,00.0,37.6,30.4,12.7,0000.0,0004.80,0017.13,0003.47
2022-03-27 09:25:00,,0824.3,5.00,0.00,28.6,27.5,00.0,37.6,30.3,12.7,0000.0,0004.83,0017.32,0003.48
2022-03-27 09:26:00,,0824.3,4.99,0.00,28.6,27.5,00.0,37.6,30.3,12.7,0000.0,0004.87,0018.10,0003.49
2022-03-27 09:27:00,,0824.2,5.00,0.00,28.6,27.4,00.0,37.6,30.3,12.7,0000.0,0004.85,0018.08,0003.50
2022-03-27 09:28:00,,0824.3,5.01,0.00,28.5,27.4,00.0,37.6,30.3,12.7,0000.0,0004.83,0016.68,0003.50
2022-03-27 09:29:00,,0824.3,5.00,0.00,28.5,27.4,00.0,37.6,30.3,12.7,0000.0,0004.81,0014.89,0003.51
2022-03-27 09:30:00,,0824.2,5.01,0.00,28.5,27.4,00.0,37.6,30.3,12.7,0000.0,0004.81,0014.16,0003.53
2022-03-27 09:31:00,,0824.3,4.99,0.00,28.5,27.4,00.0,37.6,30.3,12.7,0000.0,0004.84,0014.19,0003.54
2022-03-27 09:32:00,,0824.2,4.99,0.00,28.5,27.4,00.0,37.6,30.3,12.6,0000.0,0004.86,0015.07,0003.55
2022-03-27 09:33:00,,0824.3,5.01,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.83,0014.04,0003.56
2022-03-27 09:34:00,,0824.3,4.99,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.76,0015.21,0003.56
2022-03-27 09:35:00,,0824.3,4.99,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.78,0015.20,0003.57
2022-03-27 09:36:00,,0824.2,5.00,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.76,0015.15,0003.57
2022-03-27 09:37:00,,0824.2,5.01,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.75,0014.93,0003.57
2022-03-27 09:38:00,,0824.1,4.99,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.79,0015.35,0003.58
2022-03-27 09:39:00,,0824.1,4.99,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.82,0016.11,0003.58
2022-03-27 09:40:00,,0824.2,4.99,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.87,0016.27,0003.58
2022-03-27 09:41:00,,0824.1,5.01,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.89,0016.49,0003.58
2022-03-27 09:42:00,,0824.1,5.00,0.00,28.5,27.4,00.0,37.5,30.2,12.6,0000.0,0004.89,0016.71,0003.58
2022-03-27 09:43:00,,0824.1,4.99,0.00,28.5,27.4,00.0,37.5,30.2,12.7,0000.0,0004.85,0015.52,0003.59
2022-03-27 09:44:00,,0824.1,4.99,0.00,28.5,27.4,00.0,37.5,30.2,12.7,0000.0,0004.85,0015.03,0003.58
2022-03-27 09:45:00,,0824.1,5.01,0.00,28.4,27.3,00.0,37.5,30.2,12.7,0000.0,0004.92,0013.09,0003.59
2022-03-27 09:46:00,,0824.1,4.99,0.00,28.4,27.3,00.0,37.5,30.2,12.7,0000.0,0004.88,0013.01,0003.58
2022-03-27 09:47:00,,0824.1,4.99,0.00,28.4,27.3,00.0,37.4,30.2,12.7,0000.0,0004.87,0013.32,0003.57
2022-03-27 09:48:00,,0824.1,5.01,0.00,28.4,27.3,00.0,37.4,30.2,12.7,0000.0,0004.84,0013.50,0003.58
2022-03-27 09:49:00,,0824.1,5.00,0.00,28.4,27.3,00.0,37.4,30.1,12.7,0000.0,0004.83,0013.25,0003.57
2022-03-27 09:50:00,,0824.1,4.99,0.00,28.4,27.3,00.0,37.4,30.2,12.7,0000.0,0004.79,0013.67,0003.57
2022-03-27 09:51:00,,0824.1,4.99,0.00,28.4,27.3,00.0,37.4,30.2,12.7,0000.0,0004.76,0014.61,0003.56
2022-03-27 09:52:00,,0824.1,5.00,0.00,28.4,27.3,00.0,37.4,30.1,12.7,0000.0,0004.78,0015.08,0003.56
2022-03-27 09:53:00,,0824.1,5.01,0.00,28.4,27.3,00.0,37.4,30.1,12.7,0000.0,0004.74,0015.77,0003.55
2022-03-27 09:54:00,,0824.1,4.99,0.00,28.4,27.3,00.0,37.4,30.1,12.7,0000.0,0004.73,0016.44,0003.54
2022-03-27 09:55:00,,0824.0,4.99,0.00,28.4,27.3,00.0,37.4,30.1,12.7,0000.0,0004.70,0017.40,0003.55
2022-03-27 09:56:00,,0824.1,5.01,0.00,28.4,27.3,00.0,37.4,30.1,12.7,0000.0,0004.64,0018.46,0003.56
2022-03-27 09:57:00,,0824.1,5.01,0.00,28.4,27.2,00.0,37.4,30.1,12.7,0000.0,0004.61,0018.28,0003.56
2022-03-27 09:58:00,,0824.0,5.00,0.00,28.3,27.2,00.0,37.4,30.1,12.7,0000.0,0004.62,0017.59,0003.56
2022-03-27 09:59:00,,0824.0,4.99,0.00,28.3,27.2,00.0,37.4,30.1,12.7,0000.0,0004.62,0017.35,0003.55
