Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-25 00:00:00,,0811.5,5.00,0.00,23.6,22.9,00.0,32.6,25.3,22.2,0000.0,0001.71,0003.06,0001.29
2021-12-25 00:01:00,,0811.6,5.01,0.00,23.6,22.9,00.0,32.6,25.3,22.2,0000.0,0001.72,0003.01,0001.30
2021-12-25 00:02:00,,0811.6,4.99,0.00,23.6,22.9,00.0,32.6,25.4,22.0,0000.0,0001.76,0003.09,0001.31
2021-12-25 00:03:00,,0811.6,5.00,0.00,23.6,22.9,00.0,32.6,25.4,22.0,0000.0,0001.74,0003.65,0001.32
2021-12-25 00:04:00,,0811.6,5.01,0.00,23.6,22.9,00.0,32.6,25.4,21.9,0000.0,0001.71,0003.45,0001.34
2021-12-25 00:05:00,,0811.6,5.00,0.00,23.6,22.9,00.0,32.6,25.4,21.6,0000.0,0001.73,0003.46,0001.35
2021-12-25 00:06:00,,0811.6,5.01,0.00,23.6,22.9,00.0,32.6,25.4,21.0,0000.0,0001.74,0003.48,0001.35
2021-12-25 00:07:00,,0811.6,5.00,0.00,23.6,22.9,00.0,32.6,25.3,20.2,0000.0,0001.73,0003.36,0001.31
2021-12-25 00:08:00,,0811.6,5.00,0.00,23.6,22.9,00.0,32.6,25.3,19.9,0000.0,0001.64,0003.14,0001.27
2021-12-25 00:09:00,,0811.6,5.00,0.00,23.6,22.9,00.0,32.6,25.3,19.2,0000.0,0001.54,0003.00,0001.20
2021-12-25 00:10:00,,0811.6,4.99,0.00,23.6,22.9,00.0,32.6,25.3,19.1,0000.0,0001.46,0002.88,0001.12
2021-12-25 00:11:00,,0811.6,5.01,0.00,23.6,22.8,00.0,32.6,25.3,20.3,0000.0,0001.47,0002.94,0001.11
2021-12-25 00:12:00,,0811.5,4.98,0.00,23.6,22.9,00.0,32.6,25.3,20.7,0000.0,0001.44,0002.97,0001.09
2021-12-25 00:13:00,,0811.5,5.00,0.00,23.6,22.9,00.0,32.6,25.3,20.2,0000.0,0001.40,0003.20,0001.05
2021-12-25 00:14:00,,0811.5,5.00,0.00,23.6,22.9,00.0,32.6,25.3,19.0,0000.0,0001.33,0002.48,0000.99
2021-12-25 00:15:00,,0811.5,5.03,0.00,23.6,22.9,00.0,32.6,25.3,18.9,0000.0,0001.31,0002.41,0000.94
2021-12-25 00:16:00,,0811.5,5.01,0.00,23.6,22.9,00.0,32.6,25.3,18.8,0000.0,0001.26,0002.29,0000.90
2021-12-25 00:17:00,,0811.4,4.99,0.00,23.6,22.9,00.0,32.6,25.3,18.4,0000.0,0001.18,0002.13,0000.86
2021-12-25 00:18:00,,0811.4,4.99,0.00,23.6,22.9,00.0,32.6,25.3,17.7,0000.0,0001.09,0001.94,0000.82
2021-12-25 00:19:00,,0811.3,5.01,0.00,23.6,22.9,00.0,32.6,25.3,17.6,0000.0,0001.09,0001.97,0000.81
2021-12-25 00:20:00,,0811.4,4.99,0.00,23.6,22.8,00.0,32.6,25.3,16.3,0000.0,0001.08,0001.98,0000.78
2021-12-25 00:21:00,,0811.4,5.01,0.00,23.5,22.8,00.0,32.6,25.2,15.6,0000.0,0001.07,0001.98,0000.75
2021-12-25 00:22:00,,0811.4,4.99,0.00,23.5,22.7,00.0,32.6,25.2,15.1,0000.0,0000.97,0001.81,0000.69
2021-12-25 00:23:00,,0811.5,5.00,0.00,23.5,22.7,00.0,32.5,25.1,14.8,0000.0,0000.86,0001.60,0000.61
2021-12-25 00:24:00,,0811.5,5.01,0.00,23.4,22.6,00.0,32.5,25.0,14.8,0000.0,0000.75,0001.15,0000.53
2021-12-25 00:25:00,,0811.6,4.99,0.00,23.4,22.6,00.0,32.5,25.0,15.0,0000.0,0000.65,0001.00,0000.49
2021-12-25 00:26:00,,0811.6,5.02,0.00,23.3,22.5,00.0,32.5,24.9,14.8,0000.0,0000.57,0000.85,0000.43
2021-12-25 00:27:00,,0811.6,5.01,0.00,23.3,22.5,00.0,32.5,24.9,15.0,0000.0,0000.50,0000.76,0000.39
2021-12-25 00:28:00,,0811.6,5.00,0.00,23.3,22.4,00.0,32.4,24.9,15.0,0000.0,0000.47,0000.72,0000.35
2021-12-25 00:29:00,,0811.6,5.00,0.00,23.2,22.4,00.0,32.4,24.9,15.2,0000.0,0000.45,0000.70,0000.33
2021-12-25 00:30:00,,0811.6,5.01,0.00,23.2,22.4,00.0,32.4,24.9,15.1,0000.0,0000.43,0000.65,0000.31
2021-12-25 00:31:00,,0811.6,5.00,0.00,23.2,22.4,00.0,32.4,24.8,15.3,0000.0,0000.41,0000.61,0000.31
2021-12-25 00:32:00,,0811.6,5.00,0.00,23.1,22.3,00.0,32.3,24.8,15.6,0000.0,0000.43,0000.61,0000.33
2021-12-25 00:33:00,,0811.6,5.00,0.00,23.1,22.3,00.0,32.3,24.7,16.1,0000.0,0000.45,0000.63,0000.36
2021-12-25 00:34:00,,0811.6,4.98,0.00,23.1,22.3,00.0,32.3,24.7,16.6,0000.0,0000.49,0000.69,0000.40
2021-12-25 00:35:00,,0811.5,5.01,0.00,23.0,22.3,00.0,32.3,24.7,17.3,0000.0,0000.58,0000.80,0000.46
2021-12-25 00:36:00,,0811.5,4.98,0.00,23.0,22.3,00.0,32.3,24.7,17.1,0000.0,0000.67,0000.95,0000.52
2021-12-25 00:37:00,,0811.5,5.01,0.00,23.0,22.2,00.0,32.2,24.7,16.6,0000.0,0000.75,0001.09,0000.58
2021-12-25 00:38:00,,0811.6,5.00,0.00,23.0,22.2,00.0,32.2,24.6,16.1,0000.0,0000.80,0001.13,0000.62
2021-12-25 00:39:00,,0811.6,5.00,0.00,23.0,22.2,00.0,32.2,24.6,15.7,0000.0,0000.82,0001.15,0000.64
2021-12-25 00:40:00,,0811.6,5.01,0.00,22.9,22.2,00.0,32.2,24.6,15.4,0000.0,0000.85,0001.21,0000.66
2021-12-25 00:41:00,,0811.5,5.00,0.00,22.9,22.1,00.0,32.1,24.5,16.6,0000.0,0000.88,0001.34,0000.70
2021-12-25 00:42:00,,0811.5,5.00,0.00,22.9,22.1,00.0,32.1,24.5,16.2,0000.0,0000.90,0001.44,0000.72
2021-12-25 00:43:00,,0811.6,5.01,0.00,22.9,22.1,00.0,32.1,24.5,17.4,0000.0,0000.92,0001.48,0000.73
2021-12-25 00:44:00,,0811.5,5.01,0.00,22.9,22.1,00.0,32.1,24.5,18.1,0000.0,0000.96,0002.38,0000.77
2021-12-25 00:45:00,,0811.5,4.99,0.00,22.8,22.1,00.0,32.0,24.5,18.9,0000.0,0000.99,0002.62,0000.80
2021-12-25 00:46:00,,0811.4,5.01,0.00,22.8,22.0,00.0,32.0,24.4,19.2,0000.0,0000.99,0003.83,0000.82
2021-12-25 00:47:00,,0811.3,5.00,0.00,22.8,22.0,00.0,32.0,24.4,19.8,0000.0,0001.02,0003.84,0000.86
2021-12-25 00:48:00,,0811.2,5.00,0.00,22.8,22.0,00.0,32.0,24.4,20.3,0000.0,0001.06,0003.86,0000.92
2021-12-25 00:49:00,,0811.2,5.00,0.00,22.8,22.0,00.0,32.0,24.5,20.7,0000.0,0001.19,0004.21,0001.01
2021-12-25 00:50:00,,0811.2,5.00,0.00,22.8,22.0,00.0,32.0,24.5,21.0,0000.0,0001.31,0004.44,0001.10
2021-12-25 00:51:00,,0811.2,5.00,0.00,22.8,22.0,00.0,31.9,24.4,21.2,0000.0,0001.45,0004.67,0001.20
2021-12-25 00:52:00,,0811.3,5.00,0.00,22.8,22.0,00.0,31.9,24.4,21.3,0000.0,0001.56,0004.75,0001.28
2021-12-25 00:53:00,,0811.3,5.00,0.00,22.8,22.0,00.0,31.9,24.5,21.3,0000.0,0001.67,0004.94,0001.38
2021-12-25 00:54:00,,0811.4,5.00,0.00,22.8,22.0,00.0,31.9,24.5,21.3,0000.0,0001.76,0005.63,0001.46
2021-12-25 00:55:00,,0811.4,4.99,0.00,22.8,22.0,00.0,31.9,24.5,21.3,0000.0,0001.80,0004.81,0001.51
2021-12-25 00:56:00,,0811.4,5.00,0.00,22.8,22.1,00.0,31.9,24.5,21.3,0000.0,0001.88,0004.97,0001.56
2021-12-25 00:57:00,,0811.3,5.00,0.00,22.8,22.1,00.0,31.9,24.5,21.2,0000.0,0001.97,0003.77,0001.62
2021-12-25 00:58:00,,0811.3,5.01,0.00,22.8,22.0,00.0,31.9,24.5,21.2,0000.0,0002.04,0004.01,0001.67
2021-12-25 00:59:00,,0811.2,5.00,0.00,22.8,22.1,00.0,31.9,24.5,21.0,0000.0,0002.09,0004.17,0001.68
