Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-07 01:00:00,,0825.2,5.00,0.00,24.9,23.4,00.0,33.8,26.7,10.1,0000.0,0013.33,0004.70,0004.06
2023-01-07 01:01:00,,0825.2,5.02,0.00,24.9,23.4,00.0,33.8,26.7,10.1,0000.0,0012.78,0004.68,0004.02
2023-01-07 01:02:00,,0825.3,5.00,0.00,24.9,23.4,00.0,33.8,26.7,10.1,0000.0,0012.31,0004.67,0003.99
2023-01-07 01:03:00,,0825.3,5.01,0.00,24.9,23.4,00.0,33.8,26.7,10.1,0000.0,0011.68,0004.63,0003.95
2023-01-07 01:04:00,,0825.3,5.01,0.00,24.9,23.4,00.0,33.8,26.7,10.2,0000.0,0011.20,0004.63,0003.90
2023-01-07 01:05:00,,0825.4,5.00,0.00,24.9,23.4,00.0,33.8,26.7,10.2,0000.0,0011.44,0004.60,0003.85
2023-01-07 01:06:00,,0825.3,5.00,0.00,24.9,23.4,00.0,33.8,26.7,10.2,0000.0,0011.72,0004.56,0003.78
2023-01-07 01:07:00,,0825.4,5.00,0.00,24.9,23.4,00.0,33.8,26.7,10.2,0000.0,0011.02,0004.46,0003.71
2023-01-07 01:08:00,,0825.4,4.99,0.00,24.9,23.4,00.0,33.8,26.7,10.3,0000.0,0010.57,0004.34,0003.65
2023-01-07 01:09:00,,0825.4,4.99,0.00,24.9,23.4,00.0,33.8,26.7,10.3,0000.0,0010.25,0004.22,0003.59
2023-01-07 01:10:00,,0825.3,5.01,0.00,24.9,23.5,00.0,33.8,26.7,10.3,0000.0,0009.34,0004.16,0003.54
2023-01-07 01:11:00,,0825.4,4.99,0.00,24.9,23.5,00.0,33.8,26.7,10.2,0000.0,0009.06,0004.12,0003.52
2023-01-07 01:12:00,,0825.4,5.00,0.00,24.9,23.5,00.0,33.7,26.7,10.2,0000.0,0008.23,0004.04,0003.49
2023-01-07 01:13:00,,0825.4,5.00,0.00,24.9,23.5,00.0,33.7,26.7,10.2,0000.0,0008.06,0003.99,0003.46
2023-01-07 01:14:00,,0825.4,5.00,0.00,24.9,23.5,00.0,33.7,26.7,10.2,0000.0,0008.02,0003.94,0003.45
2023-01-07 01:15:00,,0825.4,4.99,0.00,24.9,23.5,00.0,33.7,26.7,10.3,0000.0,0007.62,0003.83,0003.45
2023-01-07 01:16:00,,0825.4,5.01,0.00,24.9,23.5,00.0,33.7,26.7,10.3,0000.0,0007.24,0003.78,0003.45
2023-01-07 01:17:00,,0825.4,5.00,0.00,24.9,23.6,00.0,33.7,26.7,10.3,0000.0,0006.56,0003.78,0003.48
2023-01-07 01:18:00,,0825.4,5.00,0.00,24.9,23.6,00.0,33.7,26.7,10.2,0000.0,0006.37,0003.84,0003.53
2023-01-07 01:19:00,,0825.5,5.00,0.00,24.9,23.5,00.0,33.7,26.7,10.2,0000.0,0006.65,0003.93,0003.60
2023-01-07 01:20:00,,0825.5,5.00,0.00,24.9,23.5,00.0,33.7,26.7,10.2,0000.0,0006.82,0004.02,0003.69
2023-01-07 01:21:00,,0825.5,5.01,0.00,24.9,23.5,00.0,33.7,26.7,10.2,0000.0,0007.40,0004.13,0003.77
2023-01-07 01:22:00,,0825.5,5.00,0.00,24.9,23.5,00.0,33.7,26.7,10.2,0000.0,0008.07,0004.25,0003.86
2023-01-07 01:23:00,,0825.5,4.99,0.00,24.9,23.4,00.0,33.7,26.7,10.2,0000.0,0008.83,0004.33,0003.93
2023-01-07 01:24:00,,0825.5,4.99,0.00,24.8,23.4,00.0,33.7,26.6,10.2,0000.0,0009.34,0004.44,0004.00
2023-01-07 01:25:00,,0825.5,5.00,0.00,24.8,23.4,00.0,33.7,26.6,10.2,0000.0,0009.95,0004.57,0004.06
2023-01-07 01:26:00,,0825.5,5.00,0.00,24.8,23.4,00.0,33.7,26.6,10.2,0000.0,0010.21,0004.64,0004.12
2023-01-07 01:27:00,,0825.6,4.99,0.00,24.8,23.4,00.0,33.7,26.6,10.2,0000.0,0010.28,0004.70,0004.18
2023-01-07 01:28:00,,0825.6,5.01,0.00,24.8,23.4,00.0,33.7,26.6,10.2,0000.0,0010.20,0004.74,0004.22
2023-01-07 01:29:00,,0825.6,4.99,0.00,24.8,23.4,00.0,33.7,26.6,10.2,0000.0,0010.39,0004.75,0004.26
2023-01-07 01:30:00,,0825.6,5.01,0.00,24.8,23.3,00.0,33.7,26.6,10.2,0000.0,0010.94,0004.78,0004.27
2023-01-07 01:31:00,,0825.6,5.01,0.00,24.8,23.2,00.0,33.7,26.5,10.3,0000.0,0011.00,0004.78,0004.25
2023-01-07 01:32:00,,0825.6,5.00,0.00,24.7,23.1,00.0,33.7,26.5,10.3,0000.0,0010.67,0004.74,0004.23
2023-01-07 01:33:00,,0825.6,5.00,0.00,24.7,23.1,00.0,33.7,26.5,10.3,0000.0,0010.06,0004.67,0004.18
2023-01-07 01:34:00,,0825.7,5.00,0.00,24.7,23.0,00.0,33.7,26.5,10.3,0000.0,0009.42,0004.63,0004.15
2023-01-07 01:35:00,,0825.7,5.00,0.00,24.7,23.0,00.0,33.7,26.5,10.4,0000.0,0009.28,0004.59,0004.13
2023-01-07 01:36:00,,0825.7,5.01,0.00,24.7,22.9,00.0,33.6,26.4,10.4,0000.0,0008.68,0004.50,0004.11
2023-01-07 01:37:00,,0825.7,5.00,0.00,24.7,22.8,00.0,33.6,26.4,10.4,0000.0,0008.83,0004.48,0004.10
2023-01-07 01:38:00,,0825.7,5.01,0.00,24.6,22.7,00.0,33.6,26.4,10.4,0000.0,0008.76,0004.45,0004.08
2023-01-07 01:39:00,,0825.7,5.02,0.00,24.6,22.7,00.0,33.6,26.3,10.5,0000.0,0008.75,0004.42,0004.05
2023-01-07 01:40:00,,0825.7,5.01,0.00,24.5,22.6,00.0,33.6,26.2,10.5,0000.0,0008.84,0004.44,0004.03
2023-01-07 01:41:00,,0825.8,4.99,0.00,24.5,22.6,00.0,33.5,26.2,10.5,0000.0,0008.89,0004.44,0004.04
2023-01-07 01:42:00,,0826.1,5.00,0.00,24.5,22.6,00.0,33.5,26.2,10.5,0000.0,0009.02,0004.49,0004.08
2023-01-07 01:43:00,,0825.7,5.00,0.00,24.5,22.6,00.0,33.5,26.2,10.5,0000.0,0009.75,0004.57,0004.15
2023-01-07 01:44:00,,0825.8,5.00,0.00,24.5,22.6,00.0,33.5,26.2,10.5,0000.0,0009.86,0004.63,0004.22
2023-01-07 01:45:00,,0825.8,4.99,0.00,24.4,22.6,00.0,33.4,26.2,10.5,0000.0,0010.26,0004.70,0004.29
2023-01-07 01:46:00,,0825.8,5.01,0.00,24.4,22.6,00.0,33.4,26.1,10.6,0000.0,0010.10,0004.77,0004.35
2023-01-07 01:47:00,,0825.9,5.00,0.00,24.4,22.8,00.0,33.4,26.1,10.6,0000.0,0010.21,0004.84,0004.40
2023-01-07 01:48:00,,0825.9,5.00,0.00,24.4,22.8,00.0,33.4,26.2,10.6,0000.0,0009.99,0004.87,0004.43
2023-01-07 01:49:00,,0825.9,5.00,0.00,24.4,22.9,00.0,33.4,26.2,10.5,0000.0,0010.17,0004.91,0004.47
2023-01-07 01:50:00,,0825.9,4.99,0.00,24.4,22.9,00.0,33.4,26.2,10.5,0000.0,0010.25,0004.97,0004.51
2023-01-07 01:51:00,,0826.0,4.99,0.00,24.4,23.0,00.0,33.4,26.3,10.5,0000.0,0009.88,0004.98,0004.55
2023-01-07 01:52:00,,0826.0,4.99,0.00,24.4,22.9,00.0,33.4,26.2,10.5,0000.0,0009.28,0004.97,0004.56
2023-01-07 01:53:00,,0826.0,5.01,0.00,24.4,22.8,00.0,33.3,26.1,10.5,0000.0,0009.11,0004.92,0004.55
2023-01-07 01:54:00,,0826.0,5.01,0.00,24.4,22.8,00.0,33.3,26.1,10.5,0000.0,0008.40,0004.86,0004.51
2023-01-07 01:55:00,,0826.0,4.99,0.00,24.3,22.8,00.0,33.3,26.0,10.6,0000.0,0008.43,0004.79,0004.44
2023-01-07 01:56:00,,0826.0,4.99,0.00,24.3,22.8,00.0,33.3,26.0,10.6,0000.0,0008.80,0004.68,0004.35
2023-01-07 01:57:00,,0826.0,4.99,0.00,24.3,22.8,00.0,33.3,26.0,10.6,0000.0,0008.66,0004.57,0004.25
2023-01-07 01:58:00,,0826.0,5.00,0.00,24.3,22.8,00.0,33.3,26.0,10.6,0000.0,0008.45,0004.45,0004.16
2023-01-07 01:59:00,,0826.0,4.98,0.00,24.3,22.9,00.0,33.3,26.1,10.6,0000.0,0008.31,0004.37,0004.08
