Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-14 23:00:00,SystemResetWarning,0833.7,5.01,000.00,028.8,027.6,000.0,037.1,030.5,31.1,0000.0,0008.24,0004.47,0004.01
2023-09-14 23:01:00,SystemResetWarning,0833.7,4.99,000.00,028.9,027.6,000.0,037.1,030.5,31.1,0000.0,0008.32,0004.46,0003.96
2023-09-14 23:02:00,SystemResetWarning,0833.6,4.98,000.00,028.9,026.9,000.0,037.1,030.4,31.1,0000.0,0008.14,0004.35,0003.88
2023-09-14 23:03:00,SystemResetWarning,0833.6,5.01,000.00,028.7,025.2,000.0,037.0,029.9,31.2,0000.0,0007.94,0004.21,0003.77
2023-09-14 23:04:00,SystemResetWarning,0833.7,5.00,000.00,028.6,024.3,000.0,037.0,029.7,31.5,0000.0,0007.71,0004.05,0003.64
2023-09-14 23:05:00,SystemResetWarning,0833.7,5.01,000.00,028.4,024.4,000.0,036.9,029.5,32.0,0000.0,0007.49,0003.92,0003.51
2023-09-14 23:06:00,SystemResetWarning,0833.7,5.01,000.00,028.4,024.7,000.0,036.9,029.5,32.4,0000.0,0006.36,0003.73,0003.37
2023-09-14 23:07:00,SystemResetWarning,0833.7,4.99,000.00,028.3,025.1,000.0,036.9,029.6,32.5,0000.0,0006.59,0003.57,0003.23
2023-09-14 23:08:00,SystemResetWarning,0833.7,5.00,000.00,028.3,025.4,000.0,036.9,029.7,32.6,0000.0,0006.09,0003.42,0003.06
2023-09-14 23:09:00,SystemResetWarning,0833.8,5.01,000.00,028.3,025.7,000.0,036.8,029.8,32.6,0000.0,0005.76,0003.28,0002.83
2023-09-14 23:10:00,SystemResetWarning,0833.8,4.99,000.00,028.3,026.0,000.0,036.8,029.8,32.6,0000.0,0005.45,0003.16,0002.59
2023-09-14 23:11:00,SystemResetWarning,0834.0,4.99,000.00,028.3,026.2,000.0,036.8,029.8,32.5,0000.0,0005.19,0002.99,0002.35
2023-09-14 23:12:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.4,000.0,036.8,029.9,32.6,0000.0,0004.75,0002.71,0002.11
2023-09-14 23:13:00,SystemResetWarning,0834.0,5.01,000.00,028.3,026.5,000.0,036.8,029.9,32.7,0000.0,0004.57,0002.51,0001.93
2023-09-14 23:14:00,SystemResetWarning,0834.1,5.01,000.00,028.3,026.7,000.0,036.7,029.9,32.7,0000.0,0004.51,0002.40,0001.80
2023-09-14 23:15:00,SystemResetWarning,0834.1,5.00,000.00,028.3,026.8,000.0,036.7,030.0,32.7,0000.0,0004.56,0002.36,0001.71
2023-09-14 23:16:00,SystemResetWarning,0834.1,4.99,000.00,028.4,026.8,000.0,036.7,030.0,32.6,0000.0,0004.50,0002.26,0001.62
2023-09-14 23:17:00,SystemResetWarning,0834.1,5.00,000.00,028.4,026.9,000.0,036.7,030.0,32.5,0000.0,0004.44,0002.24,0001.58
2023-09-14 23:18:00,SystemResetWarning,0834.1,5.00,000.00,028.4,027.0,000.0,036.7,030.0,32.5,0000.0,0003.51,0002.15,0001.52
2023-09-14 23:19:00,SystemResetWarning,0834.1,5.00,000.00,028.4,027.0,000.0,036.8,030.1,32.5,0000.0,0003.48,0002.11,0001.49
2023-09-14 23:20:00,SystemResetWarning,0834.1,5.00,000.00,028.4,027.0,000.0,036.8,030.1,32.4,0000.0,0003.44,0002.10,0001.50
2023-09-14 23:21:00,SystemResetWarning,0834.2,5.00,000.00,028.4,027.1,000.0,036.8,030.1,32.2,0000.0,0003.33,0002.07,0001.51
2023-09-14 23:22:00,SystemResetWarning,0834.2,5.00,000.00,028.5,027.1,000.0,036.8,030.1,32.1,0000.0,0003.29,0002.10,0001.56
2023-09-14 23:23:00,SystemResetWarning,0834.2,5.00,000.00,028.5,027.1,000.0,036.8,030.1,32.0,0000.0,0003.24,0002.11,0001.60
2023-09-14 23:24:00,SystemResetWarning,0834.2,5.01,000.00,028.5,027.1,000.0,036.8,030.1,31.8,0000.0,0003.21,0002.15,0001.64
2023-09-14 23:25:00,SystemResetWarning,0834.2,5.00,000.00,028.5,027.1,000.0,036.8,030.2,31.7,0000.0,0003.65,0002.18,0001.69
2023-09-14 23:26:00,SystemResetWarning,0834.2,5.00,000.00,028.5,027.2,000.0,036.8,030.2,31.5,0000.0,0003.65,0002.15,0001.71
2023-09-14 23:27:00,SystemResetWarning,0834.2,5.00,000.00,028.5,027.2,000.0,036.8,030.2,31.2,0000.0,0003.73,0002.15,0001.73
2023-09-14 23:28:00,SystemResetWarning,0834.2,5.00,000.00,028.6,027.2,000.0,036.8,030.2,31.1,0000.0,0004.03,0002.14,0001.74
2023-09-14 23:29:00,SystemResetWarning,0834.2,5.00,000.00,028.6,027.3,000.0,036.9,030.2,30.9,0000.0,0004.37,0002.16,0001.73
2023-09-14 23:30:00,SystemResetWarning,0834.2,5.00,000.00,028.6,027.3,000.0,036.9,030.2,30.8,0000.0,0004.41,0002.19,0001.75
2023-09-14 23:31:00,SystemResetWarning,0834.2,4.99,000.00,028.6,027.3,000.0,036.9,030.2,30.5,0000.0,0004.49,0002.19,0001.75
2023-09-14 23:32:00,SystemResetWarning,0834.2,4.99,000.00,028.6,027.3,000.0,036.9,030.2,30.1,0000.0,0004.67,0002.25,0001.76
2023-09-14 23:33:00,SystemResetWarning,0834.2,5.00,000.00,028.6,027.3,000.0,036.9,030.2,30.1,0000.0,0004.94,0002.28,0001.78
2023-09-14 23:34:00,SystemResetWarning,0834.2,4.99,000.00,028.6,027.3,000.0,036.9,030.3,30.1,0000.0,0005.37,0002.31,0001.79
2023-09-14 23:35:00,SystemResetWarning,0834.2,5.00,000.00,028.7,027.4,000.0,036.9,030.3,30.0,0000.0,0005.41,0002.32,0001.79
2023-09-14 23:36:00,SystemResetWarning,0834.2,5.01,000.00,028.7,027.4,000.0,037.0,030.3,29.9,0000.0,0005.15,0002.36,0001.80
2023-09-14 23:37:00,SystemResetWarning,0834.2,5.00,000.00,028.7,027.4,000.0,037.0,030.3,30.1,0000.0,0005.07,0002.39,0001.81
2023-09-14 23:38:00,SystemResetWarning,0834.2,4.98,000.00,028.7,027.4,000.0,037.0,030.3,30.1,0000.0,0005.03,0002.40,0001.83
2023-09-14 23:39:00,SystemResetWarning,0834.3,5.00,000.00,028.7,027.2,000.0,037.0,030.3,30.1,0000.0,0004.86,0002.45,0001.85
2023-09-14 23:40:00,SystemResetWarning,0834.2,5.00,000.00,028.6,025.5,000.0,036.9,029.8,30.1,0000.0,0004.49,0002.46,0001.87
2023-09-14 23:41:00,SystemResetWarning,0834.2,5.00,000.00,028.5,024.4,000.0,036.9,029.6,30.3,0000.0,0004.46,0002.44,0001.89
2023-09-14 23:42:00,SystemResetWarning,0834.2,5.02,000.00,028.4,024.2,000.0,036.8,029.4,30.7,0000.0,0004.37,0002.45,0001.92
2023-09-14 23:43:00,SystemResetWarning,0834.2,5.01,000.00,028.2,024.5,000.0,036.8,029.4,31.1,0000.0,0004.22,0002.43,0001.93
2023-09-14 23:44:00,SystemResetWarning,0834.2,4.99,000.00,028.2,024.8,000.0,036.8,029.5,31.2,0000.0,0004.15,0002.44,0001.95
2023-09-14 23:45:00,SystemResetWarning,0834.2,5.00,000.00,028.2,025.2,000.0,036.7,029.5,31.2,0000.0,0003.67,0002.44,0001.96
2023-09-14 23:46:00,SystemResetWarning,0834.2,5.00,000.00,028.1,025.5,000.0,036.7,029.6,31.1,0000.0,0003.72,0002.46,0001.96
2023-09-14 23:47:00,SystemResetWarning,0834.2,5.00,000.00,028.1,025.7,000.0,036.7,029.6,31.0,0000.0,0003.69,0002.46,0001.99
2023-09-14 23:48:00,SystemResetWarning,0834.5,5.01,000.00,028.1,026.0,000.0,036.7,029.6,30.9,0000.0,0003.64,0002.50,0002.01
2023-09-14 23:49:00,SystemResetWarning,0834.4,4.99,000.00,028.1,026.1,000.0,036.7,029.6,31.0,0000.0,0003.67,0002.54,0002.04
2023-09-14 23:50:00,SystemResetWarning,0834.4,4.99,000.00,028.1,026.3,000.0,036.6,029.7,31.0,0000.0,0003.58,0002.50,0002.04
2023-09-14 23:51:00,SystemResetWarning,0834.3,5.01,000.00,028.2,026.4,000.0,036.6,029.7,31.0,0000.0,0003.70,0002.55,0002.05
2023-09-14 23:52:00,SystemResetWarning,0834.3,5.01,000.00,028.2,026.5,000.0,036.6,029.7,30.9,0000.0,0003.78,0002.60,0002.08
2023-09-14 23:53:00,SystemResetWarning,0834.4,5.00,000.00,028.2,026.6,000.0,036.6,029.8,30.9,0000.0,0003.81,0002.61,0002.09
2023-09-14 23:54:00,SystemResetWarning,0834.5,4.99,000.00,028.2,026.7,000.0,036.6,029.8,30.9,0000.0,0003.78,0002.60,0002.09
2023-09-14 23:55:00,SystemResetWarning,0834.5,5.00,000.00,028.2,026.7,000.0,036.6,029.8,31.0,0000.0,0003.74,0002.61,0002.11
2023-09-14 23:56:00,SystemResetWarning,0834.5,5.01,000.00,028.2,026.8,000.0,036.6,029.9,31.1,0000.0,0003.70,0002.61,0002.12
2023-09-14 23:57:00,SystemResetWarning,0834.5,5.00,000.00,028.3,026.9,000.0,036.6,029.9,31.1,0000.0,0003.69,0002.61,0002.15
2023-09-14 23:58:00,SystemResetWarning,0834.5,5.01,000.00,028.3,026.9,000.0,036.6,029.9,31.1,0000.0,0003.68,0002.59,0002.15
2023-09-14 23:59:00,SystemResetWarning,0834.7,5.00,000.00,028.3,027.0,000.0,036.6,030.0,30.9,0000.0,0003.68,0002.56,0002.14
