Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-01 04:00:00,,0826.9,5.00,0.00,27.2,26.4,00.0,36.2,29.1,09.6,0000.0,0019.92,0005.32,0004.05
2021-12-01 04:01:00,,0826.9,4.99,0.00,27.3,26.4,00.0,36.2,29.1,08.9,0000.0,0019.45,0005.34,0004.07
2021-12-01 04:02:00,,0827.1,5.01,0.00,27.3,26.4,00.0,36.2,29.1,09.1,0000.0,0020.37,0005.41,0004.09
2021-12-01 04:03:00,,0827.2,5.00,0.00,27.3,26.4,00.0,36.2,29.1,10.4,0000.0,0021.85,0005.71,0004.25
2021-12-01 04:04:00,,0827.2,5.00,0.00,27.2,26.4,00.0,36.2,29.1,11.5,0000.0,0023.45,0006.13,0004.51
2021-12-01 04:05:00,,0827.2,5.01,0.00,27.2,26.4,00.0,36.2,29.0,11.6,0000.0,0024.45,0006.39,0004.64
2021-12-01 04:06:00,,0827.2,5.00,0.00,27.2,26.4,00.0,36.2,29.0,12.1,0000.0,0024.90,0006.70,0004.78
2021-12-01 04:07:00,,0827.2,5.01,0.00,27.2,26.4,00.0,36.2,29.0,12.3,0000.0,0023.89,0006.82,0004.85
2021-12-01 04:08:00,,0827.2,4.99,0.00,27.2,26.4,00.0,36.2,29.0,12.3,0000.0,0022.18,0006.95,0004.91
2021-12-01 04:09:00,,0827.3,5.00,0.00,27.2,26.3,00.0,36.2,29.0,12.3,0000.0,0022.07,0007.12,0005.03
2021-12-01 04:10:00,,0827.4,5.01,0.00,27.2,26.4,00.0,36.2,29.0,12.3,0000.0,0023.78,0007.34,0005.19
2021-12-01 04:11:00,,0827.5,4.99,0.00,27.2,26.4,00.0,36.2,29.0,12.5,0000.0,0025.29,0007.61,0005.35
2021-12-01 04:12:00,,0827.4,4.99,0.00,27.2,26.4,00.0,36.2,29.0,12.4,0000.0,0026.35,0007.93,0005.52
2021-12-01 04:13:00,,0827.5,5.02,0.00,27.2,26.4,00.0,36.2,29.0,12.4,0000.0,0028.58,0008.22,0005.76
2021-12-01 04:14:00,,0827.5,4.99,0.00,27.2,26.4,00.0,36.2,29.1,12.6,0000.0,0030.03,0008.44,0005.97
2021-12-01 04:15:00,,0827.4,5.00,0.00,27.3,26.4,00.0,36.2,29.1,12.6,0000.7,0030.85,0008.61,0006.08
2021-12-01 04:16:00,,0827.4,5.01,0.00,27.3,26.4,00.0,36.2,29.1,12.6,0001.1,0032.31,0008.78,0006.19
2021-12-01 04:17:00,,0827.4,4.99,0.00,27.3,26.4,00.0,36.2,29.1,12.6,0003.0,0033.87,0008.84,0006.25
2021-12-01 04:18:00,,0827.4,5.01,0.00,27.3,26.4,00.0,36.2,29.1,12.6,0002.5,0033.91,0008.92,0006.32
2021-12-01 04:19:00,,0827.4,5.01,0.00,27.3,26.4,00.0,36.2,29.1,12.6,0003.6,0035.30,0008.97,0006.39
2021-12-01 04:20:00,,0827.4,4.99,0.00,27.3,26.4,00.0,36.2,29.1,12.7,0003.3,0036.45,0009.05,0006.45
2021-12-01 04:21:00,,0827.4,5.00,0.00,27.3,26.4,00.0,36.2,29.1,12.7,0002.5,0036.00,0009.15,0006.50
2021-12-01 04:22:00,,0827.4,5.00,0.00,27.3,26.4,00.0,36.2,29.1,12.8,0002.3,0035.67,0009.17,0006.54
2021-12-01 04:23:00,,0827.5,4.98,0.00,27.3,26.4,00.0,36.2,29.1,12.7,0001.5,0036.05,0009.23,0006.58
2021-12-01 04:24:00,,0827.5,5.00,0.00,27.3,26.4,00.0,36.2,29.1,12.6,0000.0,0036.09,0009.35,0006.62
2021-12-01 04:25:00,,0827.5,5.01,0.00,27.3,26.4,00.0,36.2,29.1,12.5,0001.2,0035.55,0009.43,0006.65
2021-12-01 04:26:00,,0827.5,5.00,0.00,27.3,26.4,00.0,36.2,29.0,12.6,0002.0,0035.78,0009.49,0006.66
2021-12-01 04:27:00,,0827.4,5.00,0.00,27.3,26.4,00.0,36.2,29.0,12.7,0002.6,0035.47,0009.45,0006.66
2021-12-01 04:28:00,,0827.4,5.01,0.00,27.3,26.4,00.0,36.2,29.0,12.7,0002.8,0035.72,0009.50,0006.67
2021-12-01 04:29:00,,0827.4,5.01,0.00,27.3,26.4,00.0,36.2,29.0,12.8,0003.1,0036.43,0009.52,0006.67
2021-12-01 04:30:00,,0827.4,4.99,0.00,27.3,26.4,00.0,36.2,29.1,12.8,0002.3,0035.98,0009.53,0006.67
2021-12-01 04:31:00,,0827.4,4.99,0.00,27.3,26.4,00.0,36.2,29.1,12.8,0001.7,0034.70,0009.48,0006.67
2021-12-01 04:32:00,,0827.5,5.01,0.00,27.3,26.4,00.0,36.2,29.1,12.7,0002.1,0035.15,0009.44,0006.65
2021-12-01 04:33:00,,0827.4,4.98,0.00,27.3,26.4,00.0,36.2,29.1,12.7,0002.1,0035.48,0009.56,0006.66
2021-12-01 04:34:00,,0827.4,5.02,0.00,27.3,26.4,00.0,36.3,29.1,12.8,0001.9,0035.77,0009.59,0006.67
2021-12-01 04:35:00,,0827.2,4.99,0.00,27.3,26.4,00.0,36.3,29.0,12.8,0002.6,0034.67,0009.56,0006.67
2021-12-01 04:36:00,,0827.2,5.01,0.00,27.3,26.4,00.0,36.3,29.1,12.8,0002.7,0034.67,0009.57,0006.68
2021-12-01 04:37:00,,0827.2,4.99,0.00,27.3,26.4,00.0,36.3,29.1,12.9,0002.3,0034.39,0009.46,0006.67
2021-12-01 04:38:00,,0827.3,5.00,0.00,27.3,26.4,00.0,36.3,29.1,12.8,0001.5,0033.75,0009.42,0006.68
2021-12-01 04:39:00,,0827.3,4.99,0.00,27.3,26.4,00.0,36.3,29.1,12.8,0001.4,0033.27,0009.41,0006.69
2021-12-01 04:40:00,,0827.3,5.01,0.00,27.3,26.4,00.0,36.3,29.1,12.9,0000.8,0032.43,0009.44,0006.71
2021-12-01 04:41:00,,0827.3,4.99,0.00,27.3,26.4,00.0,36.3,29.0,12.9,0000.3,0031.52,0009.43,0006.69
2021-12-01 04:42:00,,0827.4,4.99,0.00,27.3,26.4,00.0,36.3,29.0,12.9,0000.1,0034.25,0009.62,0006.70
2021-12-01 04:43:00,,0827.3,5.01,0.00,27.3,26.4,00.0,36.3,29.0,12.9,0000.4,0034.78,0009.75,0006.73
2021-12-01 04:44:00,,0827.4,5.00,0.00,27.3,26.4,00.0,36.3,29.1,12.9,0000.7,0033.18,0009.66,0006.69
2021-12-01 04:45:00,,0827.4,4.99,0.00,27.3,26.4,00.0,36.3,29.1,12.9,0001.2,0031.81,0009.57,0006.64
2021-12-01 04:46:00,,0827.3,5.00,0.00,27.3,26.3,00.0,36.3,29.0,12.8,0000.6,0031.80,0009.57,0006.59
2021-12-01 04:47:00,,0827.3,5.01,0.00,27.3,26.3,00.0,36.3,29.0,12.3,0000.4,0030.95,0009.36,0006.48
2021-12-01 04:48:00,,0827.2,4.99,0.00,27.3,26.3,00.0,36.3,29.0,11.7,0000.6,0029.89,0009.16,0006.30
2021-12-01 04:49:00,,0827.2,5.01,0.00,27.3,26.3,00.0,36.3,29.0,11.8,0001.2,0028.40,0008.94,0006.11
2021-12-01 04:50:00,,0827.2,4.99,0.00,27.2,26.3,00.0,36.3,28.9,11.4,0000.4,0026.32,0008.59,0005.90
2021-12-01 04:51:00,,0827.3,5.01,0.00,27.2,26.3,00.0,36.2,28.9,10.5,0000.0,0025.56,0008.26,0005.68
2021-12-01 04:52:00,,0827.2,5.01,0.00,27.2,26.3,00.0,36.2,28.9,09.4,0000.0,0024.73,0007.87,0005.43
2021-12-01 04:53:00,,0827.2,4.98,0.00,27.2,26.3,00.0,36.2,28.9,08.8,0000.0,0021.17,0007.26,0005.08
2021-12-01 04:54:00,,0827.2,4.99,0.00,27.2,26.2,00.0,36.2,28.9,08.4,0000.0,0018.31,0006.60,0004.71
2021-12-01 04:55:00,,0827.2,4.99,0.00,27.2,26.2,00.0,36.2,28.9,08.6,0000.0,0017.18,0006.08,0004.38
2021-12-01 04:56:00,,0827.2,5.01,0.00,27.2,26.2,00.0,36.2,28.9,08.9,0000.0,0017.20,0005.64,0004.10
2021-12-01 04:57:00,,0827.2,5.00,0.00,27.2,26.2,00.0,36.2,28.9,08.7,0000.0,0016.29,0005.18,0003.83
2021-12-01 04:58:00,,0827.2,5.00,0.00,27.1,26.2,00.0,36.2,28.9,08.3,0000.0,0014.80,0004.82,0003.58
2021-12-01 04:59:00,,0827.1,5.00,0.00,27.1,26.1,00.0,36.2,28.8,08.2,0000.0,0013.57,0004.55,0003.40
