Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-14 16:00:00,,0819.4,4.99,0.00,23.1,21.9,00.0,31.8,24.9,12.7,0000.0,0001.19,0000.94,0000.88
2023-01-14 16:01:00,,0819.5,5.00,0.00,23.1,21.9,00.0,31.8,24.9,12.6,0000.0,0001.20,0000.95,0000.90
2023-01-14 16:02:00,,0819.5,5.00,0.00,23.1,21.9,00.0,31.8,24.9,12.4,0000.0,0001.26,0001.00,0000.95
2023-01-14 16:03:00,,0819.5,4.99,0.00,23.1,21.9,00.0,31.8,24.9,12.5,0000.0,0001.31,0001.05,0001.00
2023-01-14 16:04:00,,0819.5,4.99,0.00,23.1,21.9,00.0,31.8,24.9,12.4,0000.0,0001.38,0001.11,0001.05
2023-01-14 16:05:00,,0819.5,5.01,0.00,23.1,22.0,00.0,31.9,24.9,12.5,0000.0,0001.35,0001.12,0001.08
2023-01-14 16:06:00,,0819.4,5.00,0.00,23.1,22.0,00.0,31.9,24.9,12.5,0000.0,0001.33,0001.13,0001.10
2023-01-14 16:07:00,,0819.3,5.00,0.00,23.1,22.0,00.0,31.9,25.0,12.6,0000.0,0001.37,0001.15,0001.12
2023-01-14 16:08:00,,0819.3,5.00,0.00,23.1,22.0,00.0,31.9,25.0,12.5,0000.0,0001.38,0001.17,0001.13
2023-01-14 16:09:00,,0819.3,5.00,0.00,23.1,22.0,00.0,31.9,25.0,12.7,0000.0,0001.39,0001.17,0001.14
2023-01-14 16:10:00,,0819.3,5.00,0.00,23.1,22.0,00.0,31.9,25.0,12.7,0000.0,0001.39,0001.17,0001.14
2023-01-14 16:11:00,,0819.3,4.99,0.00,23.1,22.0,00.0,31.9,25.0,12.5,0000.0,0001.41,0001.18,0001.14
2023-01-14 16:12:00,,0819.2,4.99,0.00,23.2,22.0,00.0,31.9,25.0,12.9,0000.0,0001.40,0001.16,0001.12
2023-01-14 16:13:00,,0819.2,5.00,0.00,23.2,22.0,00.0,31.9,25.0,12.8,0000.0,0001.48,0001.11,0001.07
2023-01-14 16:14:00,,0819.3,5.00,0.00,23.2,22.0,00.0,31.9,25.0,12.7,0000.0,0001.43,0001.07,0001.03
2023-01-14 16:15:00,,0819.3,5.00,0.00,23.2,22.0,00.0,31.9,25.0,12.2,0000.0,0001.45,0001.06,0001.00
2023-01-14 16:16:00,,0819.3,5.00,0.00,23.2,22.0,00.0,32.0,25.0,12.3,0000.0,0001.49,0001.08,0000.98
2023-01-14 16:17:00,,0819.3,5.00,0.00,23.2,22.0,00.0,32.0,25.0,12.6,0000.0,0001.49,0001.07,0000.97
2023-01-14 16:18:00,,0819.3,5.00,0.00,23.2,22.0,00.0,32.0,25.0,12.5,0000.0,0001.50,0001.06,0000.95
2023-01-14 16:19:00,,0819.3,5.00,0.00,23.2,22.0,00.0,32.0,25.0,12.5,0000.0,0001.61,0001.06,0000.94
2023-01-14 16:20:00,,0819.3,5.01,0.00,23.2,22.0,00.0,32.0,25.0,12.6,0000.0,0001.62,0001.06,0000.93
2023-01-14 16:21:00,,0819.3,5.00,0.00,23.2,22.1,00.0,32.0,25.0,13.2,0000.0,0001.63,0001.06,0000.92
2023-01-14 16:22:00,,0819.3,5.00,0.00,23.2,22.1,00.0,32.0,25.0,13.5,0000.0,0001.62,0001.05,0000.92
2023-01-14 16:23:00,,0819.3,5.00,0.00,23.2,22.1,00.0,32.0,25.0,13.2,0000.0,0001.61,0001.04,0000.91
2023-01-14 16:24:00,,0819.2,5.02,0.00,23.2,22.1,00.0,32.0,25.0,12.8,0000.0,0001.46,0001.02,0000.89
2023-01-14 16:25:00,,0819.2,4.98,0.00,23.3,22.1,00.0,32.0,25.0,12.6,0000.0,0001.43,0001.01,0000.89
2023-01-14 16:26:00,,0819.2,4.99,0.00,23.3,22.2,00.0,32.0,25.0,12.9,0000.0,0001.38,0000.98,0000.87
2023-01-14 16:27:00,,0819.1,5.00,0.00,23.3,22.2,00.0,32.0,25.0,12.7,0000.0,0001.32,0000.94,0000.85
2023-01-14 16:28:00,,0819.1,5.00,0.00,23.3,22.2,00.0,32.1,25.1,12.5,0000.0,0001.42,0000.91,0000.83
2023-01-14 16:29:00,,0819.1,5.01,0.00,23.3,22.3,00.0,32.1,25.1,12.5,0000.0,0001.45,0000.92,0000.83
2023-01-14 16:30:00,,0819.1,5.00,0.00,23.4,22.3,00.0,32.1,25.1,12.2,0000.0,0001.45,0000.93,0000.84
2023-01-14 16:31:00,,0819.1,5.00,0.00,23.4,22.3,00.0,32.1,25.2,12.2,0000.0,0001.46,0000.93,0000.86
2023-01-14 16:32:00,,0819.1,5.00,0.00,23.4,22.4,00.0,32.1,25.3,12.3,0000.0,0001.79,0000.94,0000.86
2023-01-14 16:33:00,,0819.3,5.00,0.00,23.4,22.4,00.0,32.1,25.4,12.5,0000.0,0001.83,0000.95,0000.86
2023-01-14 16:34:00,,0819.2,5.00,0.00,23.4,22.4,00.0,32.2,25.3,12.4,0000.0,0001.92,0000.97,0000.85
2023-01-14 16:35:00,,0819.2,5.01,0.00,23.5,22.4,00.0,32.2,25.3,12.4,0000.0,0001.98,0001.02,0000.88
2023-01-14 16:36:00,,0819.1,5.00,0.00,23.5,22.4,00.0,32.2,25.4,12.2,0000.0,0002.07,0001.07,0000.91
2023-01-14 16:37:00,,0819.2,5.00,0.00,23.5,22.5,00.0,32.2,25.4,11.9,0000.0,0002.20,0001.10,0000.94
2023-01-14 16:38:00,,0819.1,4.99,0.00,23.5,22.5,00.0,32.2,25.5,12.3,0000.0,0002.25,0001.13,0000.96
2023-01-14 16:39:00,,0819.1,4.99,0.00,23.5,22.5,00.0,32.2,25.4,12.6,0000.0,0002.12,0001.14,0000.98
2023-01-14 16:40:00,,0819.1,5.00,0.00,23.6,22.5,00.0,32.3,25.4,12.5,0000.0,0002.09,0001.14,0000.99
2023-01-14 16:41:00,,0819.1,5.01,0.00,23.6,22.5,00.0,32.3,25.5,12.8,0000.0,0002.09,0001.14,0000.99
2023-01-14 16:42:00,,0819.2,5.01,0.00,23.6,22.5,00.0,32.3,25.5,13.1,0000.0,0002.08,0001.15,0000.99
2023-01-14 16:43:00,,0819.3,5.00,0.00,23.6,22.6,00.0,32.3,25.4,13.4,0000.0,0001.83,0001.19,0001.00
2023-01-14 16:44:00,,0819.2,4.99,0.00,23.6,22.6,00.0,32.3,25.4,13.4,0000.0,0001.85,0001.22,0001.02
2023-01-14 16:45:00,,0819.3,5.00,0.00,23.6,22.6,00.0,32.3,25.5,12.9,0000.0,0001.84,0001.23,0001.03
2023-01-14 16:46:00,,0819.2,5.00,0.00,23.7,22.6,00.0,32.4,25.5,12.5,0000.0,0001.83,0001.22,0001.03
2023-01-14 16:47:00,,0819.1,5.00,0.00,23.7,22.6,00.0,32.4,25.5,13.0,0000.0,0001.79,0001.20,0001.02
2023-01-14 16:48:00,,0819.2,5.01,0.00,23.7,22.7,00.0,32.4,25.5,13.0,0000.0,0001.81,0001.24,0001.05
2023-01-14 16:49:00,,0819.2,5.01,0.00,23.7,22.7,00.0,32.4,25.5,13.1,0000.0,0001.84,0001.28,0001.08
2023-01-14 16:50:00,,0819.0,5.00,0.00,23.7,22.7,00.0,32.4,25.6,13.1,0000.0,0001.85,0001.29,0001.08
2023-01-14 16:51:00,,0818.9,4.99,0.00,23.8,22.8,00.0,32.5,25.6,12.2,0000.0,0001.88,0001.30,0001.08
2023-01-14 16:52:00,,0819.1,4.99,0.00,23.8,22.8,00.0,32.5,25.6,11.8,0000.0,0001.89,0001.30,0001.08
2023-01-14 16:53:00,,0819.1,4.98,0.00,23.8,22.8,00.0,32.5,25.6,12.8,0000.0,0001.90,0001.29,0001.07
2023-01-14 16:54:00,,0819.1,5.01,0.00,23.8,22.8,00.0,32.5,25.7,12.7,0000.0,0001.77,0001.26,0001.06
2023-01-14 16:55:00,,0819.1,5.01,0.00,23.9,22.9,00.0,32.5,25.7,12.6,0000.0,0001.66,0001.22,0001.06
2023-01-14 16:56:00,,0819.2,5.01,0.00,23.9,22.9,00.0,32.6,25.7,12.4,0000.0,0001.62,0001.21,0001.07
2023-01-14 16:57:00,,0819.1,5.00,0.00,23.9,22.9,00.0,32.6,25.8,12.2,0000.0,0001.58,0001.20,0001.07
2023-01-14 16:58:00,,0819.1,5.01,0.00,23.9,22.9,00.0,32.6,25.9,12.2,0000.0,0001.71,0001.23,0001.10
2023-01-14 16:59:00,,0819.1,4.99,0.00,24.0,23.0,00.0,32.6,25.9,12.3,0000.0,0001.91,0001.23,0001.10
