Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-19 03:00:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.8,000.0,036.3,029.7,20.3,0000.0,0003.02,0001.84,0001.39
2023-09-19 03:01:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.9,000.0,036.3,029.8,20.2,0000.0,0002.94,0001.85,0001.39
2023-09-19 03:02:00,SystemResetWarning,0828.7,5.01,000.00,028.0,027.0,000.0,036.3,029.8,20.2,0000.0,0002.77,0001.85,0001.40
2023-09-19 03:03:00,SystemResetWarning,0828.7,5.01,000.00,028.1,027.0,000.0,036.3,029.8,20.1,0000.0,0002.99,0001.89,0001.41
2023-09-19 03:04:00,SystemResetWarning,0828.7,5.00,000.00,028.1,027.1,000.0,036.4,029.8,19.9,0000.0,0003.21,0001.93,0001.41
2023-09-19 03:05:00,SystemResetWarning,0828.7,4.98,000.00,028.1,026.7,000.0,036.4,029.8,19.8,0000.0,0003.30,0001.94,0001.41
2023-09-19 03:06:00,SystemResetWarning,0828.7,5.01,000.00,028.0,025.0,000.0,036.3,029.2,19.7,0000.0,0003.31,0001.95,0001.41
2023-09-19 03:07:00,SystemResetWarning,0828.7,5.01,000.00,027.9,024.4,000.0,036.3,029.1,19.7,0000.0,0003.32,0001.95,0001.41
2023-09-19 03:08:00,SystemResetWarning,0828.7,5.01,000.00,027.8,024.5,000.0,036.2,029.1,19.8,0000.0,0003.37,0001.95,0001.42
2023-09-19 03:09:00,SystemResetWarning,0828.7,4.99,000.00,027.8,024.7,000.0,036.2,029.1,19.9,0000.0,0003.39,0001.95,0001.43
2023-09-19 03:10:00,SystemResetWarning,0828.6,5.00,000.00,027.7,025.1,000.0,036.2,029.2,20.2,0000.0,0003.11,0001.89,0001.43
2023-09-19 03:11:00,SystemResetWarning,0828.7,4.99,000.00,027.7,025.4,000.0,036.2,029.2,20.4,0000.0,0003.10,0001.88,0001.42
2023-09-19 03:12:00,SystemResetWarning,0828.6,5.00,000.00,027.7,025.6,000.0,036.2,029.3,20.3,0000.0,0004.29,0001.86,0001.43
2023-09-19 03:13:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.9,000.0,036.2,029.4,20.4,0000.0,0004.30,0001.84,0001.42
2023-09-19 03:14:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.1,000.0,036.2,029.4,20.5,0000.0,0004.18,0001.82,0001.42
2023-09-19 03:15:00,SystemResetWarning,0828.6,4.99,000.00,027.8,026.3,000.0,036.2,029.5,20.6,0000.0,0003.95,0001.77,0001.41
2023-09-19 03:16:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.4,000.0,036.2,029.5,20.5,0000.0,0003.91,0001.76,0001.41
2023-09-19 03:17:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.5,000.0,036.2,029.5,20.1,0000.0,0004.05,0001.79,0001.41
2023-09-19 03:18:00,SystemResetWarning,0828.7,5.00,000.00,027.9,026.6,000.0,036.2,029.6,20.0,0000.0,0004.16,0001.83,0001.42
2023-09-19 03:19:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.7,000.0,036.3,029.6,19.9,0000.0,0004.70,0001.84,0001.42
2023-09-19 03:20:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.8,000.0,036.3,029.6,20.0,0000.0,0005.00,0001.84,0001.43
2023-09-19 03:21:00,SystemResetWarning,0828.7,5.01,000.00,028.0,026.9,000.0,036.3,029.7,19.8,0000.0,0005.12,0001.83,0001.42
2023-09-19 03:22:00,SystemResetWarning,0828.7,5.00,000.00,028.0,026.9,000.0,036.3,029.8,19.9,0000.0,0005.14,0001.83,0001.43
2023-09-19 03:23:00,SystemResetWarning,0828.7,4.99,000.00,028.1,027.0,000.0,036.3,029.8,19.6,0000.0,0004.11,0001.80,0001.42
2023-09-19 03:24:00,SystemResetWarning,0828.7,4.99,000.00,028.1,027.1,000.0,036.4,029.8,19.4,0000.0,0003.78,0001.77,0001.42
2023-09-19 03:25:00,SystemResetWarning,0828.7,5.00,000.00,028.1,027.1,000.0,036.4,029.8,19.3,0000.0,0003.71,0001.76,0001.43
2023-09-19 03:26:00,SystemResetWarning,0828.7,5.01,000.00,028.2,027.0,000.0,036.4,029.8,19.3,0000.0,0003.79,0001.80,0001.45
2023-09-19 03:27:00,SystemResetWarning,0828.6,4.99,000.00,028.1,025.5,000.0,036.4,029.4,19.2,0000.0,0003.84,0001.83,0001.45
2023-09-19 03:28:00,SystemResetWarning,0828.6,5.01,000.00,028.0,024.4,000.0,036.3,029.3,19.2,0000.0,0003.68,0001.78,0001.45
2023-09-19 03:29:00,SystemResetWarning,0828.6,5.01,000.00,027.9,024.3,000.0,036.3,029.2,19.3,0000.0,0003.65,0001.77,0001.46
2023-09-19 03:30:00,SystemResetWarning,0828.6,5.00,000.00,027.8,024.6,000.0,036.3,029.1,19.3,0000.0,0003.14,0001.75,0001.45
2023-09-19 03:31:00,SystemResetWarning,0828.6,5.00,000.00,027.8,024.9,000.0,036.3,029.1,19.3,0000.0,0002.74,0001.74,0001.46
2023-09-19 03:32:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.2,000.0,036.3,029.2,19.3,0000.0,0002.64,0001.75,0001.47
2023-09-19 03:33:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.5,000.0,036.2,029.2,19.3,0000.0,0002.63,0001.78,0001.47
2023-09-19 03:34:00,SystemResetWarning,0828.6,5.00,000.00,027.8,025.8,000.0,036.2,029.3,19.3,0000.0,0002.67,0001.80,0001.48
2023-09-19 03:35:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.0,000.0,036.2,029.4,19.2,0000.0,0002.66,0001.81,0001.49
2023-09-19 03:36:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.2,000.0,036.2,029.4,19.2,0000.0,0002.65,0001.82,0001.49
2023-09-19 03:37:00,SystemResetWarning,0828.6,5.00,000.00,027.8,026.4,000.0,036.2,029.5,19.1,0000.0,0002.71,0001.85,0001.48
2023-09-19 03:38:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.5,000.0,036.2,029.6,19.1,0000.0,0002.81,0001.86,0001.49
2023-09-19 03:39:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.6,000.0,036.3,029.6,19.1,0000.0,0003.28,0001.89,0001.50
2023-09-19 03:40:00,SystemResetWarning,0828.6,5.00,000.00,027.9,026.7,000.0,036.3,029.6,19.0,0000.0,0003.89,0001.90,0001.49
2023-09-19 03:41:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.8,000.0,036.3,029.7,19.2,0000.0,0003.97,0001.91,0001.48
2023-09-19 03:42:00,SystemResetWarning,0828.6,5.00,000.00,028.0,026.9,000.0,036.3,029.7,19.5,0000.0,0004.00,0001.93,0001.49
2023-09-19 03:43:00,SystemResetWarning,0828.7,4.99,000.00,028.0,026.9,000.0,036.3,029.7,19.4,0000.0,0004.03,0001.92,0001.48
2023-09-19 03:44:00,SystemResetWarning,0828.7,4.99,000.00,028.1,027.0,000.0,036.4,029.8,19.2,0000.0,0004.02,0001.93,0001.47
2023-09-19 03:45:00,SystemResetWarning,0828.7,5.00,000.00,028.1,027.0,000.0,036.4,029.8,19.1,0000.0,0004.17,0001.93,0001.45
2023-09-19 03:46:00,SystemResetWarning,0828.7,5.00,000.00,028.1,027.1,000.0,036.4,029.9,19.0,0000.0,0004.81,0001.94,0001.44
2023-09-19 03:47:00,SystemResetWarning,0828.7,5.00,000.00,028.2,027.1,000.0,036.4,029.9,18.9,0000.0,0004.75,0001.90,0001.42
2023-09-19 03:48:00,SystemResetWarning,0828.6,5.00,000.00,028.2,026.1,000.0,036.4,029.6,18.9,0000.0,0004.69,0001.86,0001.41
2023-09-19 03:49:00,SystemResetWarning,0828.6,5.00,000.00,028.0,024.5,000.0,036.3,029.2,19.0,0000.0,0004.55,0001.82,0001.39
2023-09-19 03:50:00,SystemResetWarning,0828.6,5.01,000.00,027.9,024.2,000.0,036.3,029.2,19.1,0000.0,0004.86,0001.85,0001.39
2023-09-19 03:51:00,SystemResetWarning,0828.6,5.01,000.00,027.8,024.4,000.0,036.3,029.1,19.1,0000.0,0004.33,0001.86,0001.40
2023-09-19 03:52:00,SystemResetWarning,0828.6,4.99,000.00,027.8,024.7,000.0,036.3,029.1,19.2,0000.0,0004.32,0001.88,0001.42
2023-09-19 03:53:00,SystemResetWarning,0828.7,5.01,000.00,027.8,025.1,000.0,036.2,029.1,19.2,0000.0,0004.19,0001.85,0001.42
2023-09-19 03:54:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.4,000.0,036.2,029.2,19.3,0000.0,0004.18,0001.86,0001.44
2023-09-19 03:55:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.7,000.0,036.2,029.3,19.0,0000.0,0004.17,0001.85,0001.46
2023-09-19 03:56:00,SystemResetWarning,0828.7,5.00,000.00,027.8,025.9,000.0,036.2,029.3,19.1,0000.0,0004.07,0001.87,0001.48
2023-09-19 03:57:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.1,000.0,036.2,029.4,19.4,0000.0,0003.44,0001.87,0001.50
2023-09-19 03:58:00,SystemResetWarning,0828.7,4.99,000.00,027.8,026.2,000.0,036.2,029.4,19.4,0000.0,0003.42,0001.90,0001.51
2023-09-19 03:59:00,SystemResetWarning,0828.7,5.00,000.00,027.8,026.4,000.0,036.2,029.5,19.0,0000.0,0003.46,0001.93,0001.54
