Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-10 23:00:00,FlowAlarm;OPCInstrumentWarning,0826.9,4.99,0.00,28.9,27.0,00.0,37.9,30.7,13.8,0046.63,0035.05
2021-08-10 23:01:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.8,25.6,00.0,37.8,30.4,14.0,0046.07,0035.01
2021-08-10 23:02:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.7,25.8,00.0,37.8,30.4,14.9,0046.02,0035.03
2021-08-10 23:03:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.7,26.2,00.0,37.8,30.5,15.1,0046.15,0035.02
2021-08-10 23:04:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.7,26.6,00.0,37.8,30.5,15.0,0046.77,0034.98
2021-08-10 23:05:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.7,27.0,00.0,37.8,30.6,15.4,0047.44,0034.90
2021-08-10 23:06:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.7,27.4,00.0,37.8,30.8,15.6,0047.20,0034.75
2021-08-10 23:07:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,27.7,00.0,37.8,30.9,15.0,0046.88,0034.57
2021-08-10 23:08:00,FlowAlarm;OPCInstrumentWarning,0827.0,4.98,0.00,28.9,27.7,00.0,37.9,30.9,15.5,0046.56,0034.36
2021-08-10 23:09:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,26.3,00.0,37.8,30.5,15.5,0046.01,0034.05
2021-08-10 23:10:00,FlowAlarm;OPCInstrumentWarning,0827.2,4.99,0.00,28.7,25.6,00.0,37.8,30.3,15.2,0045.67,0033.71
2021-08-10 23:11:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.01,0.00,28.7,26.0,00.0,37.8,30.4,14.6,0045.99,0033.34
2021-08-10 23:12:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.6,26.4,00.0,37.8,30.5,13.4,0045.45,0032.95
2021-08-10 23:13:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.7,26.8,00.0,37.8,30.6,13.8,0044.59,0032.42
2021-08-10 23:14:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.00,0.00,28.7,27.2,00.0,37.8,30.7,14.1,0043.81,0031.88
2021-08-10 23:15:00,FlowAlarm;OPCInstrumentWarning,0827.1,5.00,0.00,28.8,27.6,00.0,37.8,30.8,14.4,0043.14,0031.34
2021-08-10 23:16:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,27.6,00.0,37.8,30.8,14.2,0042.02,0030.82
2021-08-10 23:17:00,FlowAlarm;OPCInstrumentWarning,0826.8,4.98,0.00,28.8,26.2,00.0,37.8,30.5,13.9,0041.49,0030.40
2021-08-10 23:18:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.02,0.00,28.7,25.5,00.0,37.8,30.3,14.0,0040.97,0029.99
2021-08-10 23:19:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.01,0.00,28.6,25.9,00.0,37.8,30.4,14.0,0040.69,0029.73
2021-08-10 23:20:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.6,26.3,00.0,37.8,30.5,14.9,0040.84,0029.61
2021-08-10 23:21:00,FlowAlarm;OPCInstrumentWarning,0826.7,5.00,0.00,28.6,26.7,00.0,37.8,30.6,14.6,0040.70,0029.49
2021-08-10 23:22:00,FlowAlarm;OPCInstrumentWarning,0826.7,5.00,0.00,28.7,27.1,00.0,37.8,30.7,13.9,0040.18,0029.44
2021-08-10 23:23:00,FlowAlarm;OPCInstrumentWarning,0826.7,5.00,0.00,28.7,27.5,00.0,37.8,30.8,14.0,0040.60,0029.35
2021-08-10 23:24:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,27.8,00.0,37.8,30.9,13.9,0041.13,0029.39
2021-08-10 23:25:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.9,28.0,00.0,37.9,31.0,14.3,0041.92,0029.52
2021-08-10 23:26:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.01,0.00,28.9,27.4,00.0,37.9,30.9,14.3,0041.88,0029.70
2021-08-10 23:27:00,FlowAlarm;OPCInstrumentWarning,0826.7,5.00,0.00,28.8,25.9,00.0,37.9,30.5,14.7,0041.97,0029.83
2021-08-10 23:28:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,25.9,00.0,37.9,30.5,15.1,0042.16,0030.01
2021-08-10 23:29:00,FlowAlarm;OPCInstrumentWarning,0826.8,4.99,0.00,28.7,26.3,00.0,37.8,30.5,14.5,0042.84,0030.35
2021-08-10 23:30:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.02,0.00,28.7,26.7,00.0,37.8,30.6,15.0,0043.41,0030.57
2021-08-10 23:31:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,27.1,00.0,37.8,30.7,15.5,0043.69,0030.72
2021-08-10 23:32:00,FlowAlarm;OPCInstrumentWarning,0826.8,4.99,0.00,28.8,27.5,00.0,37.8,30.8,15.6,0044.36,0030.87
2021-08-10 23:33:00,FlowAlarm;OPCInstrumentWarning,0826.7,5.00,0.00,28.9,27.9,00.0,37.9,31.0,15.1,0044.38,0031.08
2021-08-10 23:34:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.01,0.00,29.0,28.1,00.0,37.9,31.1,14.8,0044.18,0031.25
2021-08-10 23:35:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,29.0,27.6,00.0,37.9,30.9,15.5,0044.03,0031.36
2021-08-10 23:36:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.9,26.1,00.0,37.9,30.5,15.4,0043.78,0031.45
2021-08-10 23:37:00,FlowAlarm;OPCInstrumentWarning,0826.7,5.00,0.00,28.8,25.9,00.0,37.9,30.4,15.6,0043.65,0031.56
2021-08-10 23:38:00,FlowAlarm;OPCInstrumentWarning,0826.7,5.01,0.00,28.8,26.4,00.0,37.9,30.6,16.3,0043.79,0031.74
2021-08-10 23:39:00,FlowAlarm;OPCInstrumentWarning,0826.8,4.99,0.00,28.8,26.7,00.0,37.9,30.6,16.2,0044.20,0031.88
2021-08-10 23:40:00,FlowAlarm;OPCInstrumentWarning,0826.8,4.99,0.00,28.8,27.1,00.0,37.9,30.7,15.4,0044.30,0031.90
2021-08-10 23:41:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.9,27.5,00.0,37.9,30.9,15.0,0044.93,0032.00
2021-08-10 23:42:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.9,27.6,00.0,37.9,30.9,16.0,0045.85,0032.13
2021-08-10 23:43:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.01,0.00,28.9,26.5,00.0,37.9,30.6,15.8,0046.04,0032.32
2021-08-10 23:44:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,25.6,00.0,37.9,30.3,15.9,0046.28,0032.41
2021-08-10 23:45:00,FlowAlarm;OPCInstrumentWarning,0827.0,5.01,0.00,28.7,26.0,00.0,37.9,30.4,15.9,0046.52,0032.56
2021-08-10 23:46:00,FlowAlarm;OPCInstrumentWarning,0827.0,4.99,0.00,28.7,26.4,00.0,37.9,30.5,15.7,0046.78,0032.76
2021-08-10 23:47:00,FlowAlarm;OPCInstrumentWarning,0826.8,4.99,0.00,28.7,26.8,00.0,37.9,30.6,15.9,0047.08,0032.90
2021-08-10 23:48:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.01,0.00,28.7,27.3,00.0,37.9,30.7,15.7,0047.52,0032.95
2021-08-10 23:49:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.8,27.6,00.0,37.9,30.9,15.4,0047.52,0032.99
2021-08-10 23:50:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.01,0.00,28.9,27.9,00.0,37.9,31.0,15.4,0047.34,0033.02
2021-08-10 23:51:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,29.0,28.0,00.0,37.9,31.0,15.2,0047.21,0033.16
2021-08-10 23:52:00,FlowAlarm;OPCInstrumentWarning,0826.9,4.99,0.00,28.9,26.8,00.0,37.9,30.6,15.3,0046.51,0033.18
2021-08-10 23:53:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.8,25.8,00.0,37.9,30.3,15.5,0045.75,0033.14
2021-08-10 23:54:00,FlowAlarm;OPCInstrumentWarning,0826.9,4.98,0.00,28.7,26.1,00.0,37.9,30.4,15.8,0045.03,0033.05
2021-08-10 23:55:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.01,0.00,28.7,26.5,00.0,37.9,30.5,15.6,0045.80,0033.04
2021-08-10 23:56:00,FlowAlarm;OPCInstrumentWarning,0826.8,5.00,0.00,28.7,26.9,00.0,37.9,30.6,15.3,0045.82,0033.03
2021-08-10 23:57:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.7,27.3,00.0,37.9,30.7,15.7,0045.90,0032.99
2021-08-10 23:58:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.8,27.7,00.0,37.9,30.9,15.5,0045.53,0032.99
2021-08-10 23:59:00,FlowAlarm;OPCInstrumentWarning,0826.9,5.00,0.00,28.9,28.0,00.0,37.9,31.0,15.5,0045.20,0033.04
