Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-25 13:00:00,,0825.3,5.01,0.00,22.8,23.0,00.0,31.6,24.7,14.9,0000.0,0006.01,0004.31,0004.15
2022-01-25 13:01:00,,0825.3,4.98,0.00,22.8,22.8,00.0,31.6,24.6,14.9,0000.0,0005.88,0004.26,0004.12
2022-01-25 13:02:00,,0825.3,4.99,0.00,22.8,22.5,00.0,31.6,24.6,14.9,0000.0,0005.89,0004.24,0004.09
2022-01-25 13:03:00,,0825.3,5.00,0.00,22.7,22.4,00.0,31.6,24.5,14.9,0000.0,0005.89,0004.21,0004.06
2022-01-25 13:04:00,,0825.3,5.01,0.00,22.7,22.3,00.0,31.6,24.4,15.0,0000.0,0005.88,0004.18,0004.03
2022-01-25 13:05:00,,0825.3,5.00,0.00,22.7,22.2,00.0,31.6,24.4,15.0,0000.0,0005.86,0004.16,0004.00
2022-01-25 13:06:00,,0825.3,4.99,0.00,22.6,22.1,00.0,31.6,24.4,15.0,0000.0,0005.95,0004.17,0004.00
2022-01-25 13:07:00,,0825.4,5.00,0.00,22.6,22.0,00.0,31.6,24.3,15.0,0000.0,0005.95,0004.17,0003.98
2022-01-25 13:08:00,,0825.4,4.99,0.00,22.6,21.9,00.0,31.6,24.3,15.0,0000.0,0005.90,0004.16,0003.97
2022-01-25 13:09:00,,0825.4,5.00,0.00,22.6,21.8,00.0,31.6,24.2,15.1,0000.0,0005.88,0004.14,0003.96
2022-01-25 13:10:00,,0825.4,4.99,0.00,22.5,21.8,00.0,31.5,24.2,15.1,0000.0,0005.77,0004.11,0003.94
2022-01-25 13:11:00,,0825.5,5.01,0.00,22.5,21.8,00.0,31.5,24.2,15.1,0000.0,0005.64,0004.08,0003.91
2022-01-25 13:12:00,,0825.5,5.00,0.00,22.5,21.7,00.0,31.5,24.2,15.1,0000.0,0005.57,0004.06,0003.89
2022-01-25 13:13:00,,0825.5,5.00,0.00,22.5,21.7,00.0,31.5,24.2,15.2,0000.0,0005.53,0004.03,0003.86
2022-01-25 13:14:00,,0825.6,4.99,0.00,22.4,21.7,00.0,31.5,24.1,15.1,0000.0,0005.44,0004.01,0003.84
2022-01-25 13:15:00,,0825.6,5.01,0.00,22.4,21.7,00.0,31.5,24.1,15.2,0000.0,0006.32,0003.98,0003.82
2022-01-25 13:16:00,,0825.5,4.99,0.00,22.4,21.6,00.0,31.5,24.1,15.2,0000.0,0006.50,0003.96,0003.81
2022-01-25 13:17:00,,0825.6,5.00,0.00,22.4,21.9,00.0,31.5,24.1,15.2,0000.0,0006.29,0003.91,0003.79
2022-01-25 13:18:00,,0825.6,5.01,0.00,22.5,22.5,00.0,31.5,24.3,15.1,0000.0,0006.21,0003.88,0003.78
2022-01-25 13:19:00,,0825.7,5.00,0.00,22.6,23.2,00.0,31.5,24.6,15.0,0000.0,0006.18,0003.86,0003.77
2022-01-25 13:20:00,,0825.7,4.99,0.00,22.7,23.3,00.0,31.6,24.7,14.9,0000.0,0006.15,0003.84,0003.75
2022-01-25 13:21:00,,0825.7,5.01,0.00,22.8,23.0,00.0,31.6,24.7,14.9,0000.0,0006.06,0003.82,0003.74
2022-01-25 13:22:00,,0825.7,5.00,0.00,22.7,22.8,00.0,31.6,24.6,14.9,0000.0,0006.02,0003.80,0003.72
2022-01-25 13:23:00,,0825.7,5.00,0.00,22.7,22.6,00.0,31.6,24.5,14.9,0000.0,0006.05,0003.79,0003.71
2022-01-25 13:24:00,,0825.8,5.00,0.00,22.7,22.5,00.0,31.6,24.5,14.9,0000.0,0006.03,0003.77,0003.70
2022-01-25 13:25:00,,0825.8,5.00,0.00,22.7,22.3,00.0,31.6,24.4,15.0,0000.0,0005.97,0003.75,0003.67
2022-01-25 13:26:00,,0825.8,5.00,0.00,22.6,22.2,00.0,31.6,24.4,15.0,0000.0,0005.21,0003.73,0003.66
2022-01-25 13:27:00,,0825.8,4.99,0.00,22.6,22.1,00.0,31.6,24.3,15.0,0000.0,0004.74,0003.71,0003.63
2022-01-25 13:28:00,,0825.9,5.00,0.00,22.6,22.0,00.0,31.6,24.3,15.0,0000.0,0004.75,0003.70,0003.61
2022-01-25 13:29:00,,0825.9,5.02,0.00,22.6,22.0,00.0,31.6,24.3,15.0,0000.0,0004.75,0003.70,0003.60
2022-01-25 13:30:00,,0825.9,4.99,0.00,22.5,21.9,00.0,31.5,24.2,15.1,0000.0,0004.88,0003.69,0003.58
2022-01-25 13:31:00,,0825.8,5.00,0.00,22.5,21.8,00.0,31.5,24.2,15.1,0000.0,0004.94,0003.69,0003.57
2022-01-25 13:32:00,,0826.0,5.00,0.00,22.5,21.8,00.0,31.5,24.2,15.1,0000.0,0004.95,0003.68,0003.55
2022-01-25 13:33:00,,0826.0,5.02,0.00,22.5,21.7,00.0,31.5,24.2,15.1,0000.0,0004.99,0003.68,0003.54
2022-01-25 13:34:00,,0826.0,4.99,0.00,22.4,21.7,00.0,31.5,24.1,15.1,0000.0,0004.96,0003.67,0003.52
2022-01-25 13:35:00,,0826.0,4.99,0.00,22.4,21.7,00.0,31.5,24.1,15.2,0000.0,0004.92,0003.66,0003.50
2022-01-25 13:36:00,,0826.0,5.00,0.00,22.4,21.7,00.0,31.4,24.1,15.2,0000.0,0004.97,0003.66,0003.49
2022-01-25 13:37:00,,0826.1,5.01,0.00,22.4,21.6,00.0,31.4,24.1,15.2,0000.0,0004.92,0003.64,0003.48
2022-01-25 13:38:00,,0826.1,5.00,0.00,22.4,21.6,00.0,31.4,24.1,15.2,0000.0,0004.91,0003.64,0003.47
2022-01-25 13:39:00,,0826.1,4.99,0.00,22.3,21.6,00.0,31.4,24.0,15.2,0000.0,0004.92,0003.64,0003.46
2022-01-25 13:40:00,,0826.1,5.01,0.00,22.3,21.6,00.0,31.4,24.0,15.2,0000.0,0004.88,0003.62,0003.44
2022-01-25 13:41:00,,0826.1,5.00,0.00,22.3,21.5,00.0,31.4,24.0,15.3,0000.0,0004.69,0003.59,0003.43
2022-01-25 13:42:00,,0826.1,5.00,0.00,22.3,21.7,00.0,31.4,24.0,15.3,0000.0,0004.64,0003.57,0003.43
2022-01-25 13:43:00,,0826.2,4.99,0.00,22.4,22.4,00.0,31.4,24.2,15.2,0000.0,0004.61,0003.56,0003.42
2022-01-25 13:44:00,,0826.3,5.02,0.00,22.5,23.2,00.0,31.4,24.5,15.1,0000.0,0004.53,0003.53,0003.40
2022-01-25 13:45:00,,0826.2,5.00,0.00,22.6,23.3,00.0,31.5,24.6,15.0,0000.0,0004.54,0003.53,0003.39
2022-01-25 13:46:00,,0826.3,4.99,0.00,22.7,23.0,00.0,31.5,24.6,15.0,0000.0,0004.44,0003.51,0003.37
2022-01-25 13:47:00,,0826.2,5.01,0.00,22.7,22.8,00.0,31.5,24.5,15.0,0000.0,0004.32,0003.48,0003.35
2022-01-25 13:48:00,,0826.2,5.01,0.00,22.6,22.6,00.0,31.5,24.5,15.0,0000.0,0004.30,0003.46,0003.33
2022-01-25 13:49:00,,0826.2,5.00,0.00,22.6,22.4,00.0,31.5,24.4,15.0,0000.0,0004.28,0003.44,0003.31
2022-01-25 13:50:00,,0826.2,5.00,0.00,22.6,22.3,00.0,31.5,24.4,15.0,0000.0,0004.28,0003.41,0003.28
2022-01-25 13:51:00,,0826.2,5.01,0.00,22.6,22.2,00.0,31.5,24.3,15.0,0000.0,0004.24,0003.40,0003.26
2022-01-25 13:52:00,,0826.1,5.00,0.00,22.6,22.1,00.0,31.5,24.3,15.0,0000.0,0004.21,0003.38,0003.24
2022-01-25 13:53:00,,0826.2,5.00,0.00,22.5,22.0,00.0,31.5,24.2,15.1,0000.0,0004.10,0003.35,0003.21
2022-01-25 13:54:00,,0826.2,5.00,0.00,22.5,21.9,00.0,31.5,24.2,15.1,0000.0,0004.11,0003.33,0003.18
2022-01-25 13:55:00,,0826.2,4.99,0.00,22.5,21.8,00.0,31.5,24.2,15.1,0000.0,0004.10,0003.32,0003.16
2022-01-25 13:56:00,,0826.2,5.02,0.00,22.4,21.8,00.0,31.5,24.1,15.2,0000.0,0004.06,0003.29,0003.14
2022-01-25 13:57:00,,0826.2,5.00,0.00,22.4,21.7,00.0,31.5,24.1,15.2,0000.0,0004.17,0003.29,0003.10
2022-01-25 13:58:00,,0826.2,4.99,0.00,22.4,21.7,00.0,31.4,24.1,15.2,0000.0,0004.33,0003.29,0003.03
2022-01-25 13:59:00,,0826.3,5.00,0.00,22.3,21.6,00.0,31.4,24.0,15.2,0000.0,0004.37,0003.28,0002.97
