Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-15 01:00:00,,0830.8,5.01,0.00,29.2,27.7,00.0,37.9,31.1,28.1,0000.0,0009.25,0003.99,0003.35
2022-07-15 01:01:00,,0830.8,4.99,0.00,29.3,27.9,00.0,38.0,31.2,28.3,0000.0,0008.99,0003.94,0003.33
2022-07-15 01:02:00,,0830.8,5.00,0.00,29.3,28.0,00.0,38.0,31.2,27.6,0000.0,0008.78,0003.88,0003.29
2022-07-15 01:03:00,,0830.8,5.00,0.00,29.3,28.2,00.0,38.0,31.3,27.9,0000.0,0008.93,0003.83,0003.27
2022-07-15 01:04:00,,0830.8,5.00,0.00,29.4,28.3,00.0,38.0,31.4,28.0,0000.0,0008.85,0003.79,0003.26
2022-07-15 01:05:00,,0830.7,4.99,0.00,29.4,28.1,00.0,38.0,31.4,28.1,0000.0,0008.76,0003.76,0003.23
2022-07-15 01:06:00,,0830.7,5.00,0.00,29.4,27.5,00.0,38.0,31.3,27.5,0000.0,0008.66,0003.76,0003.22
2022-07-15 01:07:00,,0830.7,5.00,0.00,29.3,27.1,00.0,37.9,31.2,27.7,0000.0,0008.95,0003.79,0003.22
2022-07-15 01:08:00,,0830.7,5.00,0.00,29.3,27.0,00.0,37.9,31.1,28.1,0000.0,0009.28,0003.81,0003.22
2022-07-15 01:09:00,,0830.7,4.99,0.00,29.2,27.1,00.0,37.9,31.0,27.9,0000.0,0009.13,0003.82,0003.22
2022-07-15 01:10:00,,0830.7,5.00,0.00,29.2,27.3,00.0,37.9,31.0,28.2,0000.0,0008.60,0003.80,0003.21
2022-07-15 01:11:00,,0830.7,5.00,0.00,29.2,27.5,00.0,38.0,31.0,28.1,0000.0,0008.64,0003.82,0003.22
2022-07-15 01:12:00,,0830.7,5.01,0.00,29.2,27.7,00.0,38.0,31.1,27.1,0000.0,0008.61,0003.82,0003.22
2022-07-15 01:13:00,,0830.8,5.00,0.00,29.3,27.9,00.0,38.0,31.2,27.1,0000.0,0008.84,0003.89,0003.24
2022-07-15 01:14:00,,0830.8,5.00,0.00,29.3,28.0,00.0,38.0,31.3,27.2,0000.0,0008.56,0003.90,0003.23
2022-07-15 01:15:00,,0830.8,5.00,0.00,29.3,28.2,00.0,38.0,31.3,26.5,0000.0,0008.49,0003.89,0003.22
2022-07-15 01:16:00,,0830.9,5.00,0.00,29.4,28.3,00.0,38.0,31.4,26.6,0000.0,0008.52,0003.92,0003.22
2022-07-15 01:17:00,,0830.9,5.01,0.00,29.4,28.0,00.0,38.0,31.3,26.6,0000.0,0008.45,0003.91,0003.22
2022-07-15 01:18:00,,0830.8,4.99,0.00,29.4,27.3,00.0,38.0,31.2,26.6,0000.0,0007.42,0003.90,0003.23
2022-07-15 01:19:00,,0830.8,5.00,0.00,29.3,27.0,00.0,37.9,31.1,26.8,0000.0,0006.92,0003.86,0003.22
2022-07-15 01:20:00,,0830.9,5.00,0.00,29.2,27.0,00.0,37.9,31.0,28.1,0000.0,0006.86,0003.85,0003.22
2022-07-15 01:21:00,,0830.9,5.00,0.00,29.2,27.1,00.0,37.9,30.9,28.0,0000.0,0006.65,0003.81,0003.22
2022-07-15 01:22:00,,0830.9,5.00,0.00,29.2,27.3,00.0,37.9,31.0,30.2,0000.0,0006.64,0003.82,0003.22
2022-07-15 01:23:00,,0830.9,5.01,0.00,29.2,27.5,00.0,37.9,31.0,30.0,0000.0,0006.76,0003.84,0003.23
2022-07-15 01:24:00,,0831.0,4.99,0.00,29.2,27.7,00.0,38.0,31.1,29.9,0000.0,0006.49,0003.79,0003.23
2022-07-15 01:25:00,,0831.0,5.01,0.00,29.3,27.9,00.0,38.0,31.2,30.1,0000.0,0006.70,0003.77,0003.23
2022-07-15 01:26:00,,0831.0,4.99,0.00,29.3,28.0,00.0,38.0,31.3,29.1,0000.0,0006.92,0003.80,0003.24
2022-07-15 01:27:00,,0831.0,5.00,0.00,29.3,28.2,00.0,38.0,31.3,27.7,0000.0,0007.07,0003.81,0003.24
2022-07-15 01:28:00,,0831.0,5.00,0.00,29.4,28.3,00.0,38.0,31.4,27.3,0000.0,0007.05,0003.81,0003.26
2022-07-15 01:29:00,,0831.0,4.99,0.00,29.4,28.1,00.0,38.0,31.4,26.9,0000.0,0007.39,0003.82,0003.27
2022-07-15 01:30:00,,0831.0,4.99,0.00,29.4,27.4,00.0,38.0,31.3,27.4,0000.0,0007.81,0003.86,0003.28
2022-07-15 01:31:00,,0831.0,5.01,0.00,29.3,26.9,00.0,37.9,31.1,27.6,0000.0,0008.07,0003.91,0003.30
2022-07-15 01:32:00,,0831.0,5.00,0.00,29.3,26.9,00.0,37.9,31.0,27.6,0000.0,0008.51,0003.94,0003.31
2022-07-15 01:33:00,,0831.0,5.00,0.00,29.2,27.0,00.0,37.9,31.0,27.3,0000.0,0008.73,0003.95,0003.32
2022-07-15 01:34:00,,0831.0,5.00,0.00,29.2,27.2,00.0,37.9,31.0,27.4,0000.0,0009.14,0003.95,0003.32
2022-07-15 01:35:00,,0831.0,5.01,0.00,29.2,27.4,00.0,37.9,31.0,28.3,0000.0,0009.24,0003.98,0003.33
2022-07-15 01:36:00,,0831.1,4.99,0.00,29.2,27.6,00.0,38.0,31.1,28.1,0000.0,0009.17,0004.01,0003.33
2022-07-15 01:37:00,,0831.2,5.01,0.00,29.2,27.8,00.0,38.0,31.2,27.9,0000.0,0009.19,0004.03,0003.34
2022-07-15 01:38:00,,0831.2,5.00,0.00,29.3,28.0,00.0,38.0,31.2,28.1,0000.0,0009.14,0004.03,0003.35
2022-07-15 01:39:00,,0831.2,4.99,0.00,29.3,28.1,00.0,38.0,31.3,28.7,0000.0,0009.76,0004.01,0003.35
2022-07-15 01:40:00,,0831.2,5.00,0.00,29.4,28.3,00.0,38.0,31.3,28.7,0000.0,0009.78,0004.00,0003.36
2022-07-15 01:41:00,,0831.2,5.01,0.00,29.4,28.2,00.0,38.0,31.3,29.2,0000.0,0009.45,0003.97,0003.37
2022-07-15 01:42:00,,0831.2,5.00,0.00,29.4,27.5,00.0,38.0,31.2,29.5,0000.0,0009.43,0003.95,0003.38
2022-07-15 01:43:00,,0831.2,5.00,0.00,29.3,26.9,00.0,37.9,31.1,29.0,0000.0,0009.10,0003.92,0003.39
2022-07-15 01:44:00,,0831.2,5.00,0.00,29.3,26.8,00.0,37.9,31.0,28.9,0000.0,0009.15,0003.93,0003.39
2022-07-15 01:45:00,,0831.2,5.00,0.00,29.2,26.9,00.0,37.9,30.9,28.5,0000.0,0008.98,0003.95,0003.40
2022-07-15 01:46:00,,0831.3,4.99,0.00,29.2,27.1,00.0,37.9,30.9,28.9,0000.0,0008.83,0003.92,0003.40
2022-07-15 01:47:00,,0831.3,5.01,0.00,29.2,27.3,00.0,37.9,31.0,28.5,0000.0,0008.77,0003.90,0003.40
2022-07-15 01:48:00,,0831.3,5.00,0.00,29.2,27.5,00.0,38.0,31.1,28.7,0000.0,0009.27,0003.88,0003.40
2022-07-15 01:49:00,,0831.3,5.00,0.00,29.2,27.7,00.0,38.0,31.1,28.2,0000.0,0009.84,0003.90,0003.40
2022-07-15 01:50:00,,0831.4,5.02,0.00,29.2,27.9,00.0,38.0,31.2,28.0,0000.0,0010.20,0003.94,0003.40
2022-07-15 01:51:00,,0831.4,4.99,0.00,29.3,28.0,00.0,38.0,31.2,28.3,0000.0,0009.98,0003.94,0003.40
2022-07-15 01:52:00,,0831.4,5.00,0.00,29.3,28.2,00.0,38.0,31.3,28.5,0000.0,0009.95,0003.94,0003.40
2022-07-15 01:53:00,,0831.3,5.00,0.00,29.4,28.3,00.0,38.1,31.3,28.4,0000.0,0010.10,0003.91,0003.39
2022-07-15 01:54:00,,0831.3,5.01,0.00,29.4,28.2,00.0,38.0,31.3,28.3,0000.0,0010.20,0003.92,0003.40
2022-07-15 01:55:00,,0831.3,5.00,0.00,29.4,27.5,00.0,38.0,31.2,28.3,0000.0,0010.17,0003.90,0003.40
2022-07-15 01:56:00,,0831.3,4.99,0.00,29.3,27.0,00.0,37.9,31.1,28.4,0000.0,0009.94,0003.87,0003.40
2022-07-15 01:57:00,,0831.3,5.00,0.00,29.3,26.9,00.0,37.9,31.1,28.9,0000.0,0010.01,0003.89,0003.41
2022-07-15 01:58:00,,0831.3,5.01,0.00,29.2,27.0,00.0,37.9,30.9,29.2,0000.0,0010.27,0003.90,0003.43
2022-07-15 01:59:00,,0831.3,5.00,0.00,29.2,27.2,00.0,37.9,31.0,29.4,0000.0,0009.78,0003.91,0003.44
