Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-02 03:00:00,,0817.4,5.00,0.00,22.5,21.5,00.0,31.2,24.2,14.6,0000.0,0009.34,0003.55,0002.99
2023-03-02 03:01:00,,0817.5,4.99,0.00,22.5,21.3,00.0,31.2,24.2,14.6,0000.0,0009.31,0003.53,0002.99
2023-03-02 03:02:00,,0817.5,5.00,0.00,22.5,21.2,00.0,31.2,24.2,14.7,0000.0,0009.42,0003.54,0002.98
2023-03-02 03:03:00,,0817.5,5.00,0.00,22.5,21.1,00.0,31.2,24.2,14.7,0000.0,0009.32,0003.53,0002.95
2023-03-02 03:04:00,,0817.5,4.99,0.00,22.5,21.0,00.0,31.2,24.2,14.7,0000.0,0009.13,0003.50,0002.94
2023-03-02 03:05:00,,0817.5,4.99,0.00,22.4,20.9,00.0,31.2,24.1,14.6,0000.0,0009.08,0003.46,0002.92
2023-03-02 03:06:00,,0817.5,5.00,0.00,22.4,20.8,00.0,31.2,24.1,14.6,0000.0,0009.03,0003.44,0002.89
2023-03-02 03:07:00,,0817.5,5.01,0.00,22.4,20.7,00.0,31.2,24.1,14.7,0000.0,0007.96,0003.43,0002.87
2023-03-02 03:08:00,,0817.5,5.02,0.00,22.4,20.7,00.0,31.2,24.0,14.8,0000.0,0007.84,0003.39,0002.85
2023-03-02 03:09:00,,0817.5,5.00,0.00,22.3,20.6,00.0,31.2,24.0,14.8,0000.0,0007.63,0003.36,0002.82
2023-03-02 03:10:00,,0817.4,5.01,0.00,22.3,20.5,00.0,31.1,24.0,14.8,0000.0,0007.91,0003.36,0002.80
2023-03-02 03:11:00,,0817.4,5.01,0.00,22.3,20.5,00.0,31.1,24.0,14.8,0000.0,0007.87,0003.35,0002.80
2023-03-02 03:12:00,,0817.4,5.00,0.00,22.3,20.5,00.0,31.1,24.0,14.9,0000.0,0007.82,0003.33,0002.78
2023-03-02 03:13:00,,0817.5,4.99,0.00,22.3,20.7,00.0,31.1,24.0,14.9,0000.0,0007.75,0003.32,0002.78
2023-03-02 03:14:00,,0817.5,5.01,0.00,22.3,21.7,00.0,31.1,24.2,14.9,0000.0,0007.86,0003.37,0002.80
2023-03-02 03:15:00,,0817.6,4.99,0.00,22.4,22.8,00.0,31.1,24.4,14.8,0000.0,0007.50,0003.40,0002.81
2023-03-02 03:16:00,,0817.6,4.99,0.00,22.5,22.9,00.0,31.1,24.5,14.7,0000.0,0007.68,0003.42,0002.82
2023-03-02 03:17:00,,0817.6,5.00,0.00,22.6,22.4,00.0,31.1,24.4,14.7,0000.0,0008.02,0003.45,0002.84
2023-03-02 03:18:00,,0817.6,5.00,0.00,22.5,22.0,00.0,31.2,24.3,14.7,0000.0,0008.18,0003.45,0002.85
2023-03-02 03:19:00,,0817.5,5.02,0.00,22.5,21.6,00.0,31.2,24.2,14.7,0000.0,0008.84,0003.45,0002.86
2023-03-02 03:20:00,,0817.5,5.01,0.00,22.5,21.4,00.0,31.2,24.2,14.7,0000.0,0009.11,0003.47,0002.87
2023-03-02 03:21:00,,0817.5,4.99,0.00,22.5,21.1,00.0,31.2,24.1,14.7,0000.0,0008.63,0003.48,0002.90
2023-03-02 03:22:00,,0817.5,5.02,0.00,22.4,20.9,00.0,31.2,24.1,14.7,0000.0,0008.99,0003.49,0002.92
2023-03-02 03:23:00,,0817.5,5.00,0.00,22.4,20.8,00.0,31.2,24.1,14.7,0000.0,0009.20,0003.50,0002.93
2023-03-02 03:24:00,,0817.5,5.02,0.00,22.4,20.8,00.0,31.2,24.1,14.7,0000.0,0009.21,0003.53,0002.95
2023-03-02 03:25:00,,0817.5,5.01,0.00,22.4,20.7,00.0,31.2,24.0,14.7,0000.0,0009.28,0003.52,0002.94
2023-03-02 03:26:00,,0817.5,5.00,0.00,22.3,20.6,00.0,31.1,24.0,14.7,0000.0,0009.31,0003.54,0002.96
2023-03-02 03:27:00,,0817.5,4.99,0.00,22.3,20.6,00.0,31.1,24.0,14.7,0000.0,0009.19,0003.53,0002.97
2023-03-02 03:28:00,,0817.5,4.99,0.00,22.3,20.5,00.0,31.1,23.9,14.7,0000.0,0008.29,0003.49,0002.96
2023-03-02 03:29:00,,0817.5,4.98,0.00,22.3,20.5,00.0,31.1,23.9,14.7,0000.0,0008.07,0003.48,0002.94
2023-03-02 03:30:00,,0817.5,4.98,0.00,22.2,20.5,00.0,31.1,23.9,14.8,0000.0,0007.59,0003.49,0002.93
2023-03-02 03:31:00,,0817.5,4.99,0.00,22.3,21.1,00.0,31.1,24.0,14.8,0000.0,0007.14,0003.50,0002.91
2023-03-02 03:32:00,,0817.4,5.01,0.00,22.4,22.3,00.0,31.1,24.3,14.7,0000.0,0007.28,0003.47,0002.88
2023-03-02 03:33:00,,0817.4,4.99,0.00,22.5,23.1,00.0,31.1,24.5,14.6,0000.0,0006.68,0003.44,0002.84
2023-03-02 03:34:00,,0817.5,4.99,0.00,22.6,22.8,00.0,31.1,24.4,14.6,0000.0,0006.27,0003.45,0002.83
2023-03-02 03:35:00,,0817.5,5.02,0.00,22.6,22.3,00.0,31.2,24.4,14.6,0000.0,0006.23,0003.43,0002.81
2023-03-02 03:36:00,,0817.5,5.02,0.00,22.5,22.0,00.0,31.2,24.3,14.6,0000.0,0006.08,0003.40,0002.80
2023-03-02 03:37:00,,0817.5,5.00,0.00,22.5,21.7,00.0,31.2,24.3,14.6,0000.0,0006.91,0003.33,0002.76
2023-03-02 03:38:00,,0817.5,5.00,0.00,22.5,21.4,00.0,31.2,24.2,14.7,0000.0,0006.95,0003.33,0002.74
2023-03-02 03:39:00,,0817.5,4.99,0.00,22.5,21.2,00.0,31.2,24.2,14.7,0000.0,0007.13,0003.34,0002.73
2023-03-02 03:40:00,,0817.6,4.99,0.00,22.5,21.1,00.0,31.2,24.1,14.7,0000.0,0007.18,0003.36,0002.74
2023-03-02 03:41:00,,0817.5,5.01,0.00,22.4,21.0,00.0,31.2,24.1,14.7,0000.0,0007.24,0003.37,0002.75
2023-03-02 03:42:00,,0817.5,5.00,0.00,22.4,20.9,00.0,31.2,24.1,14.7,0000.0,0007.22,0003.36,0002.77
2023-03-02 03:43:00,,0817.5,5.02,0.00,22.4,20.9,00.0,31.2,24.1,14.7,0000.0,0007.11,0003.39,0002.77
2023-03-02 03:44:00,,0817.5,5.01,0.00,22.4,20.8,00.0,31.2,24.1,14.8,0000.0,0007.00,0003.41,0002.78
2023-03-02 03:45:00,,0817.5,5.00,0.00,22.4,20.8,00.0,31.2,24.1,14.8,0000.0,0006.95,0003.40,0002.79
2023-03-02 03:46:00,,0817.5,4.99,0.00,22.4,20.7,00.0,31.2,24.0,14.8,0000.0,0006.77,0003.38,0002.79
2023-03-02 03:47:00,,0817.5,5.00,0.00,22.3,20.7,00.0,31.1,24.0,14.9,0000.0,0007.28,0003.40,0002.80
2023-03-02 03:48:00,,0817.5,5.00,0.00,22.3,20.6,00.0,31.1,24.0,14.9,0000.0,0006.25,0003.41,0002.81
2023-03-02 03:49:00,,0817.5,4.99,0.00,22.3,20.6,00.0,31.1,24.0,14.9,0000.0,0006.07,0003.40,0002.81
2023-03-02 03:50:00,,0817.5,5.01,0.00,22.3,20.6,00.0,31.1,23.9,14.9,0000.0,0006.20,0003.40,0002.82
2023-03-02 03:51:00,,0817.4,5.01,0.00,22.3,21.4,00.0,31.1,24.1,14.9,0000.0,0006.40,0003.39,0002.83
2023-03-02 03:52:00,,0817.5,5.00,0.00,22.4,22.6,00.0,31.1,24.4,14.8,0000.0,0006.34,0003.37,0002.81
2023-03-02 03:53:00,,0817.5,5.01,0.00,22.5,23.2,00.0,31.1,24.6,14.7,0000.0,0006.22,0003.35,0002.79
2023-03-02 03:54:00,,0817.5,5.01,0.00,22.6,22.8,00.0,31.2,24.5,14.6,0000.0,0006.02,0003.33,0002.80
2023-03-02 03:55:00,,0817.5,4.98,0.00,22.6,22.4,00.0,31.2,24.4,14.5,0000.0,0007.33,0003.31,0002.81
2023-03-02 03:56:00,,0817.4,5.01,0.00,22.6,22.0,00.0,31.2,24.4,14.5,0000.0,0007.48,0003.31,0002.82
2023-03-02 03:57:00,,0817.5,5.01,0.00,22.6,21.7,00.0,31.2,24.3,14.5,0000.0,0007.57,0003.33,0002.82
2023-03-02 03:58:00,,0817.5,5.01,0.00,22.6,21.5,00.0,31.2,24.3,14.5,0000.0,0007.92,0003.31,0002.82
2023-03-02 03:59:00,,0817.4,4.99,0.00,22.5,21.3,00.0,31.2,24.2,14.5,0000.0,0007.96,0003.31,0002.82
