Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-17 13:00:00,,0826.9,4.99,0.00,22.7,23.0,00.0,31.4,24.7,06.3,0000.0,0002.83,0001.63,0001.23
2023-02-17 13:01:00,,0826.9,5.00,0.00,22.7,22.4,00.0,31.4,24.5,06.3,0000.0,0002.64,0001.58,0001.23
2023-02-17 13:02:00,,0826.9,5.01,0.00,22.7,22.0,00.0,31.5,24.4,06.2,0000.0,0002.60,0001.58,0001.23
2023-02-17 13:03:00,,0826.9,5.00,0.00,22.7,21.7,00.0,31.5,24.4,06.2,0000.0,0002.75,0001.61,0001.25
2023-02-17 13:04:00,,0826.9,5.02,0.00,22.6,21.4,00.0,31.5,24.3,06.3,0000.0,0003.05,0001.64,0001.26
2023-02-17 13:05:00,,0827.1,5.01,0.00,22.6,21.2,00.0,31.5,24.3,06.4,0000.0,0003.35,0001.64,0001.26
2023-02-17 13:06:00,,0827.1,5.01,0.00,22.6,21.0,00.0,31.5,24.2,06.4,0000.0,0003.33,0001.65,0001.26
2023-02-17 13:07:00,,0826.9,4.99,0.00,22.5,20.9,00.0,31.5,24.2,06.5,0000.0,0003.35,0001.65,0001.25
2023-02-17 13:08:00,,0826.9,5.00,0.00,22.5,20.7,00.0,31.5,24.1,06.6,0000.0,0003.40,0001.65,0001.24
2023-02-17 13:09:00,,0826.9,5.00,0.00,22.5,20.6,00.0,31.4,24.1,06.6,0000.0,0003.49,0001.67,0001.23
2023-02-17 13:10:00,,0826.9,5.00,0.00,22.5,21.3,00.0,31.4,24.2,06.6,0000.0,0003.48,0001.64,0001.22
2023-02-17 13:11:00,,0826.9,4.96,0.00,22.6,22.4,00.0,31.3,24.5,06.7,0000.0,0003.57,0001.64,0001.21
2023-02-17 13:12:00,,0826.9,4.97,0.00,22.7,23.2,00.0,31.3,24.7,06.5,0000.0,0003.93,0001.68,0001.20
2023-02-17 13:13:00,,0827.0,4.96,0.00,22.8,22.9,00.0,31.4,24.7,06.5,0000.0,0004.80,0001.72,0001.20
2023-02-17 13:14:00,,0827.0,4.99,0.00,22.8,22.4,00.0,31.4,24.6,06.5,0000.0,0004.72,0001.70,0001.17
2023-02-17 13:15:00,,0827.1,5.00,0.00,22.7,22.0,00.0,31.5,24.5,06.6,0000.0,0004.63,0001.69,0001.14
2023-02-17 13:16:00,,0827.0,4.99,0.00,22.7,21.6,00.0,31.5,24.4,06.5,0000.0,0004.18,0001.70,0001.14
2023-02-17 13:17:00,,0827.0,4.98,0.00,22.7,21.4,00.0,31.5,24.3,06.6,0000.0,0004.13,0001.69,0001.13
2023-02-17 13:18:00,,0827.0,5.01,0.00,22.6,21.2,00.0,31.5,24.3,06.8,0000.0,0004.01,0001.65,0001.12
2023-02-17 13:19:00,,0827.0,4.99,0.00,22.6,21.0,00.0,31.5,24.2,06.6,0000.0,0003.77,0001.60,0001.12
2023-02-17 13:20:00,,0827.0,5.01,0.00,22.6,20.8,00.0,31.5,24.2,06.5,0000.0,0003.71,0001.59,0001.12
2023-02-17 13:21:00,,0827.0,5.02,0.00,22.5,20.7,00.0,31.5,24.2,06.4,0000.0,0003.64,0001.59,0001.12
2023-02-17 13:22:00,,0827.0,4.97,0.00,22.5,20.6,00.0,31.5,24.1,06.5,0000.0,0003.53,0001.56,0001.13
2023-02-17 13:23:00,,0827.0,5.01,0.00,22.5,20.9,00.0,31.4,24.1,06.4,0000.0,0003.39,0001.57,0001.14
2023-02-17 13:24:00,,0827.2,5.01,0.00,22.6,22.0,00.0,31.3,24.4,06.2,0000.0,0002.49,0001.54,0001.15
2023-02-17 13:25:00,,0827.4,5.09,0.00,22.7,23.0,00.0,31.3,24.7,06.1,0000.0,0002.45,0001.56,0001.17
2023-02-17 13:26:00,,0827.3,4.98,0.00,22.8,23.1,00.0,31.4,24.7,06.1,0000.0,0002.47,0001.56,0001.18
2023-02-17 13:27:00,,0827.1,5.02,0.00,22.8,22.5,00.0,31.4,24.6,06.1,0000.0,0002.67,0001.53,0001.18
2023-02-17 13:28:00,,0827.0,5.00,0.00,22.8,22.1,00.0,31.5,24.5,06.1,0000.0,0002.62,0001.51,0001.17
2023-02-17 13:29:00,,0827.0,4.98,0.00,22.7,21.7,00.0,31.5,24.4,06.1,0000.0,0002.75,0001.53,0001.18
2023-02-17 13:30:00,,0827.0,5.00,0.00,22.7,21.4,00.0,31.5,24.4,06.0,0000.0,0003.02,0001.58,0001.19
2023-02-17 13:31:00,,0827.0,5.01,0.00,22.7,21.2,00.0,31.5,24.3,06.1,0000.0,0003.14,0001.63,0001.20
2023-02-17 13:32:00,,0827.0,5.00,0.00,22.6,21.1,00.0,31.5,24.3,06.1,0000.0,0003.17,0001.64,0001.20
2023-02-17 13:33:00,,0826.9,5.00,0.00,22.6,20.9,00.0,31.5,24.2,06.1,0000.0,0003.16,0001.64,0001.19
2023-02-17 13:34:00,,0827.0,4.99,0.00,22.6,20.8,00.0,31.5,24.2,06.0,0000.0,0002.94,0001.58,0001.20
2023-02-17 13:35:00,,0827.1,5.02,0.00,22.5,20.7,00.0,31.5,24.2,06.0,0000.0,0003.35,0001.60,0001.20
2023-02-17 13:36:00,,0827.0,5.02,0.00,22.5,20.7,00.0,31.5,24.1,06.0,0000.0,0003.47,0001.63,0001.20
2023-02-17 13:37:00,,0827.0,5.00,0.00,22.5,21.1,00.0,31.4,24.2,06.0,0000.0,0003.43,0001.62,0001.21
2023-02-17 13:38:00,,0827.1,5.04,0.00,22.6,22.3,00.0,31.3,24.5,06.0,0000.0,0003.32,0001.66,0001.23
2023-02-17 13:39:00,,0827.3,4.93,0.00,22.7,23.3,00.0,31.3,24.7,06.0,0000.0,0003.38,0001.70,0001.26
2023-02-17 13:40:00,,0827.3,4.97,0.00,22.8,23.1,00.0,31.4,24.8,06.0,0000.0,0003.25,0001.70,0001.27
2023-02-17 13:41:00,,0827.1,4.99,0.00,22.8,22.5,00.0,31.5,24.6,06.0,0000.0,0003.10,0001.69,0001.28
2023-02-17 13:42:00,,0827.1,4.97,0.00,22.8,22.1,00.0,31.5,24.5,06.0,0000.0,0003.08,0001.68,0001.28
2023-02-17 13:43:00,,0827.2,5.00,0.00,22.7,21.7,00.0,31.5,24.5,06.1,0000.0,0003.15,0001.69,0001.30
2023-02-17 13:44:00,,0827.2,4.99,0.00,22.7,21.4,00.0,31.5,24.4,06.2,0000.0,0003.24,0001.74,0001.30
2023-02-17 13:45:00,,0827.2,4.98,0.00,22.7,21.2,00.0,31.5,24.3,06.2,0000.0,0003.27,0001.74,0001.28
2023-02-17 13:46:00,,0827.2,5.02,0.00,22.7,21.1,00.0,31.5,24.3,06.2,0000.0,0002.91,0001.74,0001.28
2023-02-17 13:47:00,,0827.2,4.99,0.00,22.6,21.0,00.0,31.5,24.2,06.2,0000.0,0002.84,0001.73,0001.28
2023-02-17 13:48:00,,0827.2,5.00,0.00,22.6,20.9,00.0,31.5,24.2,06.2,0000.0,0002.91,0001.77,0001.27
2023-02-17 13:49:00,,0827.2,5.01,0.00,22.5,20.8,00.0,31.5,24.2,06.2,0000.0,0002.81,0001.74,0001.26
2023-02-17 13:50:00,,0827.2,5.01,0.00,22.5,20.7,00.0,31.5,24.1,06.2,0000.0,0002.74,0001.70,0001.25
2023-02-17 13:51:00,,0827.2,5.00,0.00,22.5,21.2,00.0,31.4,24.2,06.2,0000.0,0002.78,0001.68,0001.24
2023-02-17 13:52:00,,0827.2,4.96,0.00,22.6,22.3,00.0,31.4,24.5,06.3,0000.0,0002.77,0001.69,0001.24
2023-02-17 13:53:00,,0827.2,5.04,0.00,22.7,23.2,00.0,31.4,24.7,06.3,0000.0,0002.66,0001.67,0001.24
2023-02-17 13:54:00,,0827.2,4.98,0.00,22.8,22.9,00.0,31.4,24.7,06.2,0000.0,0002.62,0001.66,0001.23
2023-02-17 13:55:00,,0827.1,5.02,0.00,22.8,22.4,00.0,31.5,24.6,06.3,0000.0,0002.71,0001.68,0001.24
2023-02-17 13:56:00,,0827.2,5.01,0.00,22.8,22.0,00.0,31.5,24.5,06.4,0000.0,0002.78,0001.70,0001.25
2023-02-17 13:57:00,,0827.2,5.03,0.00,22.7,21.7,00.0,31.5,24.4,06.5,0000.0,0003.25,0001.69,0001.26
2023-02-17 13:58:00,,0827.2,4.99,0.00,22.7,21.4,00.0,31.5,24.3,06.4,0000.0,0003.39,0001.68,0001.27
2023-02-17 13:59:00,,0827.2,4.98,0.00,22.7,21.2,00.0,31.5,24.3,06.2,0000.0,0003.28,0001.66,0001.28
