Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-11 08:00:00,,0827.1,5.00,0.00,22.1,21.5,00.0,31.2,23.5,06.2,0000.7,0012.88,0009.29,0008.80
2022-03-11 08:01:00,,0827.1,5.00,0.00,22.0,21.2,00.0,31.2,23.4,06.2,0000.8,0012.87,0009.32,0008.83
2022-03-11 08:02:00,,0827.1,4.99,0.00,22.0,21.5,00.0,31.2,23.5,06.2,0001.1,0012.73,0009.35,0008.87
2022-03-11 08:03:00,,0827.1,5.00,0.00,22.1,22.2,00.0,31.2,23.8,06.2,0001.2,0012.86,0009.32,0008.86
2022-03-11 08:04:00,,0827.1,5.00,0.00,22.2,22.9,00.0,31.2,24.1,06.2,0001.0,0012.98,0009.30,0008.85
2022-03-11 08:05:00,,0827.1,5.00,0.00,22.3,23.0,00.0,31.3,24.2,06.1,0001.2,0012.92,0009.28,0008.86
2022-03-11 08:06:00,,0827.2,5.00,0.00,22.3,22.7,00.0,31.3,24.1,06.1,0000.6,0012.91,0009.29,0008.88
2022-03-11 08:07:00,,0827.3,5.01,0.00,22.3,22.3,00.0,31.3,24.0,06.1,0000.3,0012.86,0009.32,0008.93
2022-03-11 08:08:00,,0827.1,5.01,0.00,22.2,22.0,00.0,31.2,23.9,06.2,0000.2,0012.83,0009.35,0008.99
2022-03-11 08:09:00,,0827.3,4.99,0.00,22.2,21.7,00.0,31.2,23.8,06.2,0000.4,0012.85,0009.36,0009.02
2022-03-11 08:10:00,,0827.5,5.01,0.00,22.1,21.5,00.0,31.2,23.6,06.2,0000.4,0012.81,0009.36,0009.02
2022-03-11 08:11:00,,0827.7,5.00,0.00,22.0,21.2,00.0,31.2,23.5,06.2,0000.4,0012.94,0009.34,0009.00
2022-03-11 08:12:00,,0827.7,4.99,0.00,21.9,21.2,00.0,31.1,23.4,06.2,0000.4,0013.02,0009.34,0008.99
2022-03-11 08:13:00,,0827.6,5.00,0.00,22.0,21.7,00.0,31.1,23.6,06.1,0000.9,0012.98,0009.31,0008.93
2022-03-11 08:14:00,,0827.5,5.00,0.00,22.1,22.4,00.0,31.2,23.9,06.1,0001.4,0012.66,0009.26,0008.88
2022-03-11 08:15:00,,0827.2,5.01,0.00,22.2,23.0,00.0,31.2,24.1,06.0,0001.6,0012.40,0009.17,0008.79
2022-03-11 08:16:00,,0827.2,5.00,0.00,22.3,22.8,00.0,31.2,24.1,06.0,0001.6,0012.55,0009.10,0008.71
2022-03-11 08:17:00,,0827.1,4.99,0.00,22.3,22.5,00.0,31.2,24.0,06.0,0001.7,0012.47,0009.01,0008.63
2022-03-11 08:18:00,,0827.1,5.01,0.00,22.2,22.1,00.0,31.2,23.8,06.0,0001.9,0012.80,0008.94,0008.55
2022-03-11 08:19:00,,0827.1,5.01,0.00,22.1,21.8,00.0,31.2,23.7,06.0,0001.8,0012.92,0008.88,0008.47
2022-03-11 08:20:00,,0827.1,5.00,0.00,22.1,21.5,00.0,31.2,23.6,06.1,0001.7,0012.85,0008.88,0008.45
2022-03-11 08:21:00,,0827.1,4.99,0.00,22.0,21.2,00.0,31.1,23.4,06.2,0002.0,0013.17,0008.95,0008.49
2022-03-11 08:22:00,,0827.1,5.00,0.00,21.9,21.4,00.0,31.1,23.4,06.2,0002.2,0013.95,0009.02,0008.54
2022-03-11 08:23:00,,0827.1,4.99,0.00,22.0,22.0,00.0,31.1,23.7,06.2,0002.6,0013.99,0009.10,0008.59
2022-03-11 08:24:00,,0827.1,5.00,0.00,22.2,22.7,00.0,31.2,24.0,06.2,0002.3,0014.05,0009.16,0008.65
2022-03-11 08:25:00,,0827.2,5.00,0.00,22.3,23.0,00.0,31.2,24.1,06.1,0002.2,0014.08,0009.19,0008.71
2022-03-11 08:26:00,,0827.1,4.99,0.00,22.3,22.7,00.0,31.2,24.1,06.1,0000.0,0014.15,0009.26,0008.78
2022-03-11 08:27:00,,0827.1,4.99,0.00,22.2,22.2,00.0,31.2,23.9,06.1,0000.0,0014.07,0009.33,0008.87
2022-03-11 08:28:00,,0827.0,5.00,0.00,22.2,21.9,00.0,31.2,23.8,06.2,0000.0,0014.16,0009.45,0008.97
2022-03-11 08:29:00,,0827.0,5.00,0.00,22.1,21.6,00.0,31.2,23.7,06.2,0000.0,0013.92,0009.55,0009.08
2022-03-11 08:30:00,,0827.0,4.99,0.00,22.1,21.4,00.0,31.1,23.6,06.2,0001.3,0013.79,0009.65,0009.19
2022-03-11 08:31:00,,0827.0,5.00,0.00,22.0,21.3,00.0,31.1,23.5,06.3,0002.0,0013.81,0009.69,0009.24
2022-03-11 08:32:00,,0827.0,5.01,0.00,22.0,21.7,00.0,31.1,23.6,06.3,0002.2,0013.63,0009.67,0009.25
2022-03-11 08:33:00,,0827.0,5.00,0.00,22.1,22.4,00.0,31.2,23.9,06.1,0002.3,0012.58,0009.60,0009.20
2022-03-11 08:34:00,,0827.0,5.00,0.00,22.3,23.0,00.0,31.2,24.1,06.0,0001.7,0012.35,0009.42,0009.05
2022-03-11 08:35:00,,0827.0,5.00,0.00,22.4,23.0,00.0,31.2,24.2,05.8,0001.8,0012.14,0009.24,0008.88
2022-03-11 08:36:00,,0827.0,4.99,0.00,22.3,22.6,00.0,31.2,24.1,05.8,0001.7,0011.97,0009.10,0008.75
2022-03-11 08:37:00,,0827.0,4.99,0.00,22.3,22.2,00.0,31.2,23.9,05.8,0001.8,0011.93,0009.04,0008.67
2022-03-11 08:38:00,,0827.0,5.00,0.00,22.2,21.9,00.0,31.2,23.8,05.9,0001.1,0011.91,0008.97,0008.59
2022-03-11 08:39:00,,0826.9,5.00,0.00,22.1,21.6,00.0,31.2,23.7,05.9,0001.5,0012.21,0008.92,0008.52
2022-03-11 08:40:00,,0827.0,5.00,0.00,22.0,21.3,00.0,31.2,23.5,06.0,0001.4,0012.26,0008.90,0008.48
2022-03-11 08:41:00,,0827.0,5.00,0.00,21.9,21.1,00.0,31.1,23.4,06.0,0000.8,0012.20,0008.83,0008.41
2022-03-11 08:42:00,,0826.9,5.01,0.00,21.9,21.5,00.0,31.1,23.5,05.9,0000.4,0012.04,0008.69,0008.28
2022-03-11 08:43:00,,0827.0,4.99,0.00,22.1,22.2,00.0,31.2,23.8,05.7,0000.6,0011.87,0008.49,0008.10
2022-03-11 08:44:00,,0827.0,5.00,0.00,22.2,22.8,00.0,31.2,24.0,05.6,0000.7,0011.80,0008.38,0007.98
2022-03-11 08:45:00,,0827.0,5.01,0.00,22.3,23.2,00.0,31.2,24.2,05.6,0000.8,0011.87,0008.40,0007.99
2022-03-11 08:46:00,,0827.0,4.99,0.00,22.4,23.0,00.0,31.2,24.2,05.7,0000.5,0011.99,0008.50,0008.10
2022-03-11 08:47:00,,0827.0,5.00,0.00,22.3,22.6,00.0,31.3,24.1,05.7,0000.9,0012.13,0008.62,0008.21
2022-03-11 08:48:00,,0827.0,5.00,0.00,22.3,22.2,00.0,31.2,23.9,05.6,0001.2,0012.19,0008.62,0008.22
2022-03-11 08:49:00,,0826.9,5.00,0.00,22.2,21.8,00.0,31.2,23.7,05.6,0001.8,0012.10,0008.59,0008.19
2022-03-11 08:50:00,,0827.0,5.00,0.00,22.1,21.5,00.0,31.2,23.5,05.6,0001.8,0011.67,0008.52,0008.14
2022-03-11 08:51:00,,0826.9,5.00,0.00,22.0,21.2,00.0,31.2,23.4,05.6,0001.8,0011.45,0008.39,0008.06
2022-03-11 08:52:00,,0826.9,5.01,0.00,21.9,21.4,00.0,31.2,23.4,05.7,0001.7,0011.37,0008.33,0008.00
2022-03-11 08:53:00,,0826.9,4.99,0.00,22.0,22.1,00.0,31.2,23.7,05.7,0001.8,0011.59,0008.40,0008.05
2022-03-11 08:54:00,,0826.8,5.01,0.00,22.2,22.7,00.0,31.2,24.0,05.8,0001.7,0012.14,0008.54,0008.18
2022-03-11 08:55:00,,0826.8,5.00,0.00,22.3,22.9,00.0,31.2,24.1,05.8,0001.5,0012.35,0008.72,0008.36
2022-03-11 08:56:00,,0826.8,4.99,0.00,22.3,22.5,00.0,31.2,24.0,05.9,0001.2,0012.55,0008.89,0008.53
2022-03-11 08:57:00,,0826.8,4.99,0.00,22.2,22.2,00.0,31.2,23.9,06.0,0001.5,0012.76,0009.05,0008.69
2022-03-11 08:58:00,,0826.7,5.00,0.00,22.2,21.8,00.0,31.2,23.8,05.9,0001.1,0012.84,0009.13,0008.75
2022-03-11 08:59:00,,0826.7,4.99,0.00,22.1,21.5,00.0,31.2,23.6,05.8,0001.1,0012.85,0009.18,0008.82
