Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 04:00:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.8,000.0,036.7,030.0,24.2,0000.0,0026.05,0006.52,0004.45
2023-09-29 04:01:00,SystemResetWarning,0826.2,5.00,000.00,028.2,027.0,000.0,036.7,030.1,24.1,0000.0,0025.10,0006.51,0004.45
2023-09-29 04:02:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.1,000.0,036.7,030.1,24.1,0000.0,0024.06,0006.60,0004.45
2023-09-29 04:03:00,SystemResetWarning,0826.2,5.01,000.00,028.3,027.2,000.0,036.7,030.2,24.0,0000.0,0024.75,0006.66,0004.45
2023-09-29 04:04:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.3,000.0,036.7,030.2,23.9,0000.0,0025.17,0006.77,0004.46
2023-09-29 04:05:00,SystemResetWarning,0826.2,4.98,000.00,028.4,026.0,000.0,036.7,030.1,23.9,0000.0,0024.78,0006.78,0004.46
2023-09-29 04:06:00,SystemResetWarning,0826.2,5.01,000.00,028.3,024.7,000.0,036.7,030.0,23.9,0000.0,0024.94,0006.79,0004.46
2023-09-29 04:07:00,SystemResetWarning,0826.2,5.00,000.00,028.2,024.6,000.0,036.6,029.9,24.0,0000.0,0025.57,0006.68,0004.45
2023-09-29 04:08:00,SystemResetWarning,0826.2,5.01,000.00,028.2,024.9,000.0,036.7,029.7,23.7,0000.0,0026.23,0006.70,0004.46
2023-09-29 04:09:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.3,000.0,036.7,029.7,24.1,0000.0,0025.97,0006.79,0004.48
2023-09-29 04:10:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.6,000.0,036.7,029.8,24.0,0000.0,0026.32,0006.82,0004.48
2023-09-29 04:11:00,SystemResetWarning,0826.2,5.00,000.00,028.1,026.0,000.0,036.7,029.9,23.4,0000.0,0025.01,0006.86,0004.50
2023-09-29 04:12:00,SystemResetWarning,0826.2,5.00,000.00,028.1,026.2,000.0,036.7,029.9,23.1,0000.0,0025.10,0006.90,0004.51
2023-09-29 04:13:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.5,000.0,036.7,030.0,23.0,0000.0,0025.12,0006.88,0004.51
2023-09-29 04:14:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.7,000.0,036.7,030.0,23.1,0000.0,0025.06,0006.90,0004.51
2023-09-29 04:15:00,SystemResetWarning,0826.2,5.00,000.00,028.2,026.9,000.0,036.7,030.1,23.3,0000.0,0024.67,0006.81,0004.50
2023-09-29 04:16:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.0,000.0,036.7,030.1,23.2,0000.0,0024.66,0006.80,0004.49
2023-09-29 04:17:00,SystemResetWarning,0826.2,5.00,000.00,028.3,027.2,000.0,036.7,030.2,23.1,0000.0,0024.66,0006.79,0004.49
2023-09-29 04:18:00,SystemResetWarning,0826.2,5.00,000.00,028.4,027.3,000.0,036.7,030.2,23.2,0000.0,0023.11,0006.85,0004.51
2023-09-29 04:19:00,SystemResetWarning,0826.2,4.99,000.00,028.4,026.7,000.0,036.7,030.2,22.4,0000.0,0022.25,0006.83,0004.52
2023-09-29 04:20:00,SystemResetWarning,0826.2,5.00,000.00,028.3,025.0,000.0,036.7,030.0,20.8,0000.0,0022.78,0006.81,0004.53
2023-09-29 04:21:00,SystemResetWarning,0826.2,5.02,000.00,028.3,024.5,000.0,036.6,029.9,20.7,0000.0,0024.16,0006.85,0004.54
2023-09-29 04:22:00,SystemResetWarning,0826.2,4.99,000.00,028.2,024.7,000.0,036.6,029.7,20.7,0000.0,0024.43,0006.89,0004.53
2023-09-29 04:23:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.0,000.0,036.6,029.7,20.6,0000.0,0023.60,0006.79,0004.52
2023-09-29 04:24:00,SystemResetWarning,0826.2,5.00,000.00,028.1,025.4,000.0,036.6,029.7,20.9,0000.0,0024.14,0006.79,0004.52
2023-09-29 04:25:00,SystemResetWarning,0826.1,5.00,000.00,028.1,025.7,000.0,036.6,029.8,20.6,0000.0,0023.89,0006.81,0004.54
2023-09-29 04:26:00,SystemResetWarning,0826.1,5.00,000.00,028.1,026.0,000.0,036.6,029.9,20.6,0000.0,0023.88,0006.92,0004.55
2023-09-29 04:27:00,SystemResetWarning,0826.1,5.00,000.00,028.1,026.3,000.0,036.6,029.9,20.5,0000.0,0023.50,0006.94,0004.57
2023-09-29 04:28:00,SystemResetWarning,0826.1,5.00,000.00,028.1,026.5,000.0,036.7,030.0,20.5,0000.0,0023.93,0006.95,0004.56
2023-09-29 04:29:00,SystemResetWarning,0826.1,5.00,000.00,028.2,026.7,000.0,036.7,030.0,20.8,0000.0,0024.69,0006.98,0004.57
2023-09-29 04:30:00,SystemResetWarning,0826.1,4.98,000.00,028.2,026.9,000.0,036.7,030.1,21.2,0000.0,0026.00,0007.03,0004.57
2023-09-29 04:31:00,SystemResetWarning,0826.1,5.00,000.00,028.2,027.0,000.0,036.7,030.1,20.9,0000.0,0024.74,0007.08,0004.58
2023-09-29 04:32:00,SystemResetWarning,0826.1,5.00,000.00,028.3,027.1,000.0,036.7,030.2,20.4,0000.0,0024.50,0007.08,0004.56
2023-09-29 04:33:00,SystemResetWarning,0826.1,5.00,000.00,028.3,027.2,000.0,036.7,030.2,20.1,0000.0,0023.92,0007.11,0004.58
2023-09-29 04:34:00,SystemResetWarning,0826.1,5.01,000.00,028.4,027.3,000.0,036.7,030.2,19.7,0000.0,0024.78,0007.21,0004.62
2023-09-29 04:35:00,SystemResetWarning,0826.1,5.01,000.00,028.4,027.3,000.0,036.8,030.3,19.5,0000.0,0024.76,0007.25,0004.64
2023-09-29 04:36:00,SystemResetWarning,0826.1,4.98,000.00,028.4,025.8,000.0,036.7,030.2,19.4,0000.0,0024.63,0007.22,0004.66
2023-09-29 04:37:00,SystemResetWarning,0826.1,5.01,000.00,028.3,024.6,000.0,036.7,030.0,19.5,0000.0,0025.74,0007.13,0004.67
2023-09-29 04:38:00,SystemResetWarning,0826.1,5.01,000.00,028.2,024.5,000.0,036.7,029.8,19.5,0000.0,0027.45,0007.12,0004.67
2023-09-29 04:39:00,SystemResetWarning,0826.0,5.00,000.00,028.2,024.8,000.0,036.7,029.7,19.4,0000.0,0027.03,0007.13,0004.69
2023-09-29 04:40:00,SystemResetWarning,0826.0,4.99,000.00,028.1,025.2,000.0,036.7,029.7,18.9,0000.0,0026.89,0007.16,0004.71
2023-09-29 04:41:00,SystemResetWarning,0826.0,5.00,000.00,028.1,025.5,000.0,036.7,029.8,19.1,0000.0,0025.91,0007.15,0004.72
2023-09-29 04:42:00,SystemResetWarning,0826.0,5.00,000.00,028.1,025.8,000.0,036.7,029.8,19.3,0000.0,0026.01,0007.15,0004.73
2023-09-29 04:43:00,SystemResetWarning,0826.0,5.01,000.00,028.1,026.1,000.0,036.7,029.9,19.5,0000.0,0025.39,0007.18,0004.76
2023-09-29 04:44:00,SystemResetWarning,0826.0,5.00,000.00,028.1,026.4,000.0,036.7,029.9,20.0,0000.0,0025.46,0007.21,0004.78
2023-09-29 04:45:00,SystemResetWarning,0826.0,5.00,000.00,028.2,026.6,000.0,036.7,030.0,19.9,0000.0,0024.76,0007.17,0004.78
2023-09-29 04:46:00,SystemResetWarning,0826.0,5.00,000.00,028.2,026.7,000.0,036.7,030.0,19.9,0000.0,0026.40,0007.16,0004.78
2023-09-29 04:47:00,SystemResetWarning,0826.0,5.00,000.00,028.2,026.9,000.0,036.7,030.1,19.9,0000.0,0027.65,0007.18,0004.77
2023-09-29 04:48:00,SystemResetWarning,0826.1,5.00,000.00,028.3,027.0,000.0,036.7,030.1,19.7,0000.0,0028.09,0007.19,0004.78
2023-09-29 04:49:00,SystemResetWarning,0826.1,5.00,000.00,028.3,027.1,000.0,036.7,030.2,19.6,0000.0,0027.30,0007.25,0004.78
2023-09-29 04:50:00,SystemResetWarning,0826.1,5.00,000.00,028.3,027.2,000.0,036.7,030.2,19.6,0000.0,0027.95,0007.29,0004.79
2023-09-29 04:51:00,SystemResetWarning,0826.1,5.00,000.00,028.4,027.3,000.0,036.8,030.2,19.5,0001.7,0028.70,0007.28,0004.77
2023-09-29 04:52:00,SystemResetWarning,0826.1,5.00,000.00,028.4,027.3,000.0,036.8,030.3,19.2,0000.8,0028.45,0007.24,0004.77
2023-09-29 04:53:00,SystemResetWarning,0826.1,5.00,000.00,028.4,026.9,000.0,036.8,030.3,18.9,0000.0,0028.57,0007.23,0004.77
2023-09-29 04:54:00,SystemResetWarning,0826.1,5.00,000.00,028.4,025.1,000.0,036.7,030.1,19.0,-000.1,0028.11,0007.22,0004.76
2023-09-29 04:55:00,SystemResetWarning,0826.0,5.01,000.00,028.3,024.4,000.0,036.7,029.9,19.1,0000.0,0027.61,0007.16,0004.75
2023-09-29 04:56:00,SystemResetWarning,0826.0,5.01,000.00,028.2,024.5,000.0,036.7,029.7,18.7,0000.0,0027.56,0007.09,0004.73
2023-09-29 04:57:00,SystemResetWarning,0826.0,5.00,000.00,028.1,024.8,000.0,036.7,029.7,18.7,0000.0,0025.58,0007.03,0004.72
2023-09-29 04:58:00,SystemResetWarning,0826.0,5.00,000.00,028.1,025.2,000.0,036.7,029.7,18.6,0000.0,0023.71,0007.00,0004.71
2023-09-29 04:59:00,SystemResetWarning,0826.0,5.00,000.00,028.1,025.6,000.0,036.7,029.8,18.4,0000.0,0022.12,0006.98,0004.71
