Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-17 08:00:00,SystemResetWarning,0835.5,5.00,000.00,029.1,027.7,000.0,037.4,030.8,18.3,0000.0,0007.79,0004.10,0003.68
2023-09-17 08:01:00,SystemResetWarning,0835.5,4.99,000.00,029.1,027.7,000.0,037.5,030.8,18.5,0000.0,0007.73,0004.05,0003.66
2023-09-17 08:02:00,SystemResetWarning,0835.5,5.00,000.00,029.1,026.4,000.0,037.4,030.4,18.7,0000.0,0007.87,0004.04,0003.65
2023-09-17 08:03:00,SystemResetWarning,0835.5,5.00,000.00,029.0,024.8,000.0,037.3,030.0,19.0,0000.0,0007.81,0004.02,0003.64
2023-09-17 08:04:00,SystemResetWarning,0835.5,5.00,000.00,028.8,024.4,000.0,037.2,029.8,19.0,0000.0,0007.62,0004.01,0003.64
2023-09-17 08:05:00,SystemResetWarning,0835.5,5.02,000.00,028.7,024.6,000.0,037.2,029.7,19.1,0000.0,0007.52,0004.00,0003.64
2023-09-17 08:06:00,SystemResetWarning,0835.5,5.00,000.00,028.6,024.9,000.0,037.2,029.7,19.1,0000.0,0007.49,0004.03,0003.64
2023-09-17 08:07:00,SystemResetWarning,0835.5,5.00,000.00,028.6,025.3,000.0,037.2,029.8,19.2,0000.0,0007.67,0004.07,0003.65
2023-09-17 08:08:00,SystemResetWarning,0835.5,5.00,000.00,028.5,025.6,000.0,037.1,029.9,19.4,0000.0,0007.67,0004.07,0003.64
2023-09-17 08:09:00,SystemResetWarning,0835.5,5.00,000.00,028.5,025.9,000.0,037.1,029.9,19.7,0000.0,0007.63,0004.05,0003.64
2023-09-17 08:10:00,SystemResetWarning,0835.5,4.99,000.00,028.5,026.1,000.0,037.1,030.0,19.9,0000.0,0007.26,0004.03,0003.63
2023-09-17 08:11:00,SystemResetWarning,0835.5,5.00,000.00,028.5,026.3,000.0,037.0,030.0,20.1,0000.0,0006.85,0004.00,0003.64
2023-09-17 08:12:00,SystemResetWarning,0835.5,5.01,000.00,028.5,026.5,000.0,037.0,030.0,20.2,0000.0,0006.77,0004.02,0003.65
2023-09-17 08:13:00,SystemResetWarning,0835.5,4.99,000.00,028.5,026.6,000.0,037.0,030.1,20.2,0000.0,0006.59,0004.03,0003.67
2023-09-17 08:14:00,SystemResetWarning,0835.5,4.99,000.00,028.5,026.7,000.0,037.0,030.1,20.1,0000.0,0006.97,0004.06,0003.68
2023-09-17 08:15:00,SystemResetWarning,0835.5,5.00,000.00,028.5,026.8,000.0,037.0,030.1,19.9,0000.0,0007.00,0004.05,0003.69
2023-09-17 08:16:00,SystemResetWarning,0835.5,5.01,000.00,028.5,026.9,000.0,036.9,030.2,19.9,0000.0,0007.35,0004.06,0003.70
2023-09-17 08:17:00,SystemResetWarning,0835.5,5.01,000.00,028.6,027.0,000.0,036.9,030.2,19.6,0000.0,0007.28,0004.05,0003.70
2023-09-17 08:18:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.0,000.0,036.9,030.2,19.5,0000.0,0007.22,0004.06,0003.71
2023-09-17 08:19:00,SystemResetWarning,0835.5,4.99,000.00,028.6,027.1,000.0,036.9,030.2,19.2,0000.0,0007.19,0004.05,0003.72
2023-09-17 08:20:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.1,000.0,036.9,030.2,19.3,0000.0,0007.24,0004.07,0003.74
2023-09-17 08:21:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.2,000.0,036.9,030.2,19.1,0000.0,0007.34,0004.12,0003.79
2023-09-17 08:22:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.2,000.0,036.9,030.3,19.1,0000.0,0007.42,0004.19,0003.84
2023-09-17 08:23:00,SystemResetWarning,0835.5,5.00,000.00,028.6,027.2,000.0,036.9,030.3,19.2,0000.0,0008.21,0004.25,0003.89
2023-09-17 08:24:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.2,000.0,037.0,030.3,19.0,0000.0,0008.14,0004.24,0003.91
2023-09-17 08:25:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.2,000.0,037.0,030.3,19.6,0000.0,0007.99,0004.25,0003.93
2023-09-17 08:26:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.0,030.3,19.3,0000.0,0007.95,0004.30,0003.95
2023-09-17 08:27:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.0,030.3,18.9,0000.0,0007.79,0004.35,0004.00
2023-09-17 08:28:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.0,030.3,18.6,0000.0,0008.10,0004.41,0004.05
2023-09-17 08:29:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.9,0000.0,0008.26,0004.43,0004.08
2023-09-17 08:30:00,SystemResetWarning,0835.5,5.00,000.00,028.7,027.3,000.0,037.0,030.4,17.7,0000.0,0008.26,0004.45,0004.11
2023-09-17 08:31:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.3,000.0,037.0,030.3,17.5,0000.0,0008.33,0004.49,0004.13
2023-09-17 08:32:00,SystemResetWarning,0835.4,5.00,000.00,028.7,027.3,000.0,037.0,030.4,17.3,0000.0,0008.87,0004.49,0004.12
2023-09-17 08:33:00,SystemResetWarning,0835.5,4.99,000.00,028.7,027.3,000.0,037.0,030.4,17.1,0000.0,0009.00,0004.49,0004.13
2023-09-17 08:34:00,SystemResetWarning,0835.4,5.02,000.00,028.8,027.3,000.0,037.0,030.4,17.1,0000.0,0008.52,0004.49,0004.13
2023-09-17 08:35:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.0,030.4,17.2,0000.0,0008.38,0004.51,0004.14
2023-09-17 08:36:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.0,030.4,17.2,0000.0,0008.49,0004.56,0004.16
2023-09-17 08:37:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,17.3,0000.0,0008.51,0004.56,0004.17
2023-09-17 08:38:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,17.3,0000.0,0008.55,0004.56,0004.18
2023-09-17 08:39:00,SystemResetWarning,0835.5,4.99,000.00,028.8,027.3,000.0,037.1,030.4,17.1,0000.0,0008.63,0004.59,0004.19
2023-09-17 08:40:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.7,0000.0,0008.91,0004.64,0004.20
2023-09-17 08:41:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.5,0000.0,0008.96,0004.68,0004.23
2023-09-17 08:42:00,SystemResetWarning,0835.5,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.6,0000.0,0008.91,0004.68,0004.25
2023-09-17 08:43:00,SystemResetWarning,0835.5,5.01,000.00,028.8,027.3,000.0,037.1,030.4,16.6,0000.0,0008.51,0004.69,0004.26
2023-09-17 08:44:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.6,0000.0,0008.35,0004.74,0004.28
2023-09-17 08:45:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.4,0000.0,0008.53,0004.76,0004.28
2023-09-17 08:46:00,SystemResetWarning,0835.5,4.99,000.00,028.8,027.3,000.0,037.1,030.4,16.4,0000.0,0008.89,0004.75,0004.28
2023-09-17 08:47:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.5,0000.9,0008.89,0004.76,0004.30
2023-09-17 08:48:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.6,0001.7,0008.95,0004.79,0004.31
2023-09-17 08:49:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.4,16.7,0001.9,0009.01,0004.84,0004.33
2023-09-17 08:50:00,SystemResetWarning,0835.5,5.00,000.00,028.8,027.3,000.0,037.1,030.5,16.8,0001.4,0009.03,0004.83,0004.33
2023-09-17 08:51:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.4,000.0,037.1,030.4,16.8,0000.0,0009.26,0004.83,0004.34
2023-09-17 08:52:00,SystemResetWarning,0835.4,5.00,000.00,028.9,027.4,000.0,037.2,030.4,16.9,0000.0,0009.65,0004.85,0004.35
2023-09-17 08:53:00,SystemResetWarning,0835.3,5.01,000.00,028.8,027.4,000.0,037.2,030.4,16.9,0000.0,0010.15,0004.90,0004.36
2023-09-17 08:54:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.4,17.2,0000.0,0010.47,0004.95,0004.35
2023-09-17 08:55:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.4,17.4,0000.0,0010.66,0004.92,0004.34
2023-09-17 08:56:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.4,17.5,0000.0,0010.47,0004.90,0004.34
2023-09-17 08:57:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.4,000.0,037.2,030.3,17.5,0000.0,0010.14,0004.90,0004.33
2023-09-17 08:58:00,SystemResetWarning,0835.4,5.00,000.00,028.8,027.4,000.0,037.2,030.4,17.5,0000.0,0010.75,0004.90,0004.31
2023-09-17 08:59:00,SystemResetWarning,0835.3,5.00,000.00,028.8,027.4,000.0,037.2,030.4,17.6,0000.0,0011.16,0004.87,0004.29
