Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-05 16:00:00,SystemResetWarning,0829.6,5.01,000.00,018.4,018.0,000.0,026.7,020.0,17.0,0000.0,0003.30,0005.92,0003.12
2024-02-05 16:01:00,SystemResetWarning,0829.6,5.00,000.00,018.4,018.0,000.0,026.7,020.0,17.1,0000.0,0003.27,0005.59,0003.10
2024-02-05 16:02:00,SystemResetWarning,0829.6,4.99,000.00,018.4,018.0,000.0,026.7,020.1,16.9,0000.0,0003.25,0005.10,0003.07
2024-02-05 16:03:00,SystemResetWarning,0829.6,5.00,000.00,018.4,018.0,000.0,026.7,020.0,17.0,0000.0,0003.24,0005.00,0003.01
2024-02-05 16:04:00,SystemResetWarning,0829.6,5.00,000.00,018.4,018.0,000.0,026.7,020.1,16.9,0000.0,0003.22,0004.98,0002.96
2024-02-05 16:05:00,SystemResetWarning,0829.6,5.01,000.00,018.4,018.0,000.0,026.7,020.1,16.8,0000.0,0003.22,0005.17,0002.91
2024-02-05 16:06:00,SystemResetWarning,0829.5,5.01,000.00,018.4,018.0,000.0,026.7,020.1,16.8,0000.0,0003.21,0006.38,0002.88
2024-02-05 16:07:00,SystemResetWarning,0829.4,4.99,000.00,018.4,018.1,000.0,026.7,020.0,16.7,0000.0,0003.21,0006.83,0002.88
2024-02-05 16:08:00,SystemResetWarning,0829.3,4.99,000.00,018.4,018.1,000.0,026.7,020.1,16.6,0000.0,0003.20,0006.50,0002.85
2024-02-05 16:09:00,SystemResetWarning,0829.4,4.99,000.00,018.4,018.1,000.0,026.7,020.1,16.6,0000.0,0003.17,0006.09,0002.83
2024-02-05 16:10:00,SystemResetWarning,0829.4,5.00,000.00,018.4,018.1,000.0,026.7,020.1,16.6,0000.0,0003.15,0006.03,0002.81
2024-02-05 16:11:00,SystemResetWarning,0829.3,5.01,000.00,018.5,018.1,000.0,026.7,020.1,16.6,0000.0,0003.14,0006.02,0002.79
2024-02-05 16:12:00,SystemResetWarning,0829.3,5.00,000.00,018.5,018.1,000.0,026.7,020.1,16.5,0000.0,0003.15,0006.09,0002.77
2024-02-05 16:13:00,SystemResetWarning,0829.4,4.99,000.00,018.5,018.1,000.0,026.8,020.1,16.5,0000.0,0003.16,0006.18,0002.78
2024-02-05 16:14:00,SystemResetWarning,0829.3,4.99,000.00,018.5,018.1,000.0,026.8,020.1,16.4,0000.0,0003.17,0005.87,0002.81
2024-02-05 16:15:00,SystemResetWarning,0829.3,4.99,000.00,018.5,018.1,000.0,026.8,020.1,16.3,0000.0,0003.17,0005.93,0002.82
2024-02-05 16:16:00,SystemResetWarning,0829.3,5.01,000.00,018.5,018.1,000.0,026.8,020.1,16.1,0000.0,0003.15,0005.80,0002.83
2024-02-05 16:17:00,SystemResetWarning,0829.4,5.01,000.00,018.5,018.2,000.0,026.8,020.1,16.1,0000.0,0003.13,0004.71,0002.81
2024-02-05 16:18:00,SystemResetWarning,0829.4,5.00,000.00,018.5,018.2,000.0,026.8,020.2,16.1,0000.0,0003.10,0003.93,0002.75
2024-02-05 16:19:00,SystemResetWarning,0829.3,4.98,000.00,018.5,018.2,000.0,026.8,020.2,16.1,0000.0,0003.04,0003.83,0002.68
2024-02-05 16:20:00,SystemResetWarning,0829.4,4.99,000.00,018.5,018.2,000.0,026.8,020.2,16.2,0000.0,0002.95,0003.81,0002.59
2024-02-05 16:21:00,SystemResetWarning,0829.4,5.01,000.00,018.6,018.2,000.0,026.8,020.2,16.2,0000.0,0002.86,0004.92,0002.50
2024-02-05 16:22:00,SystemResetWarning,0829.5,5.00,000.00,018.6,018.2,000.0,026.8,020.2,16.1,0000.0,0002.81,0004.92,0002.43
2024-02-05 16:23:00,SystemResetWarning,0829.5,5.00,000.00,018.6,018.2,000.0,026.8,020.2,16.0,0000.0,0002.75,0004.88,0002.36
2024-02-05 16:24:00,SystemResetWarning,0829.4,5.00,000.00,018.6,018.3,000.0,026.8,020.2,15.9,0000.0,0002.66,0004.94,0002.29
2024-02-05 16:25:00,SystemResetWarning,0829.5,5.00,000.00,018.6,018.3,000.0,026.8,020.3,15.9,0000.0,0002.58,0005.15,0002.21
2024-02-05 16:26:00,SystemResetWarning,0829.6,5.01,000.00,018.6,018.3,000.0,026.8,020.3,15.9,0000.0,0002.46,0004.96,0002.11
2024-02-05 16:27:00,SystemResetWarning,0829.6,5.00,000.00,018.7,018.3,000.0,026.9,020.3,15.9,0000.0,0002.37,0004.87,0002.02
2024-02-05 16:28:00,SystemResetWarning,0829.6,5.01,000.00,018.7,018.3,000.0,026.9,020.2,16.0,0000.0,0002.32,0004.85,0001.94
2024-02-05 16:29:00,SystemResetWarning,0829.6,5.00,000.00,018.7,018.3,000.0,026.9,020.3,16.0,0000.0,0002.24,0004.73,0001.90
2024-02-05 16:30:00,SystemResetWarning,0829.5,4.99,000.00,018.7,018.4,000.0,026.9,020.3,15.9,0000.0,0002.21,0004.77,0001.89
2024-02-05 16:31:00,SystemResetWarning,0829.4,4.99,000.00,018.7,018.4,000.0,026.9,020.3,15.9,0000.0,0002.24,0005.04,0001.88
2024-02-05 16:32:00,SystemResetWarning,0829.3,5.00,000.00,018.7,018.4,000.0,026.9,020.3,15.8,0000.0,0002.26,0003.77,0001.89
2024-02-05 16:33:00,SystemResetWarning,0829.3,5.02,000.00,018.7,018.4,000.0,026.9,020.3,15.8,0000.0,0002.22,0003.71,0001.87
2024-02-05 16:34:00,SystemResetWarning,0829.3,4.99,000.00,018.8,018.4,000.0,026.9,020.3,15.9,0000.0,0002.15,0003.59,0001.85
2024-02-05 16:35:00,SystemResetWarning,0829.3,4.99,000.00,018.8,018.4,000.0,026.9,020.4,16.0,0000.0,0002.08,0003.37,0001.80
2024-02-05 16:36:00,SystemResetWarning,0829.3,5.01,000.00,018.8,018.4,000.0,027.0,020.4,15.9,0000.0,0002.02,0002.96,0001.76
2024-02-05 16:37:00,SystemResetWarning,0829.4,5.01,000.00,018.8,018.4,000.0,027.0,020.4,15.7,0000.0,0002.02,0002.92,0001.75
2024-02-05 16:38:00,SystemResetWarning,0829.3,5.01,000.00,018.8,018.5,000.0,027.0,020.4,15.6,0000.0,0002.01,0002.96,0001.75
2024-02-05 16:39:00,SystemResetWarning,0829.3,5.00,000.00,018.8,018.5,000.0,027.0,020.4,15.6,0000.0,0001.97,0002.87,0001.74
2024-02-05 16:40:00,SystemResetWarning,0829.4,5.00,000.00,018.8,018.5,000.0,027.0,020.4,15.6,0000.0,0001.94,0002.82,0001.72
2024-02-05 16:41:00,SystemResetWarning,0829.4,4.98,000.00,018.8,018.5,000.0,027.0,020.4,15.6,0000.0,0001.92,0002.78,0001.70
2024-02-05 16:42:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.5,000.0,027.0,020.4,15.6,0000.0,0001.85,0002.39,0001.68
2024-02-05 16:43:00,SystemResetWarning,0829.4,5.01,000.00,018.9,018.5,000.0,027.0,020.5,15.6,0000.0,0001.83,0002.36,0001.65
2024-02-05 16:44:00,SystemResetWarning,0829.3,5.01,000.00,018.9,018.5,000.0,027.0,020.5,15.7,0000.0,0001.82,0002.39,0001.62
2024-02-05 16:45:00,SystemResetWarning,0829.2,4.99,000.00,018.9,018.6,000.0,027.0,020.5,15.7,0000.0,0001.81,0002.39,0001.61
2024-02-05 16:46:00,SystemResetWarning,0829.3,5.00,000.00,018.9,018.6,000.0,027.1,020.5,15.5,0000.0,0001.80,0002.32,0001.60
2024-02-05 16:47:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.6,000.0,027.1,020.5,15.5,0000.0,0001.80,0002.28,0001.60
2024-02-05 16:48:00,SystemResetWarning,0829.4,4.99,000.00,018.9,018.6,000.0,027.1,020.6,15.4,0000.0,0001.76,0002.21,0001.58
2024-02-05 16:49:00,SystemResetWarning,0829.4,5.00,000.00,018.9,018.6,000.0,027.1,020.6,15.4,0000.0,0001.72,0002.11,0001.55
2024-02-05 16:50:00,SystemResetWarning,0829.3,5.01,000.00,019.0,018.6,000.0,027.1,020.6,15.2,0000.0,0001.69,0002.06,0001.53
2024-02-05 16:51:00,SystemResetWarning,0829.2,5.00,000.00,019.0,018.7,000.0,027.1,020.6,15.1,0000.0,0001.67,0002.04,0001.50
2024-02-05 16:52:00,SystemResetWarning,0829.1,5.01,000.00,019.0,018.7,000.0,027.1,020.7,15.1,0000.0,0001.65,0001.99,0001.48
2024-02-05 16:53:00,SystemResetWarning,0829.1,4.99,000.00,019.0,018.7,000.0,027.2,020.7,15.0,0000.0,0001.64,0001.99,0001.46
2024-02-05 16:54:00,SystemResetWarning,0829.1,4.99,000.00,019.0,018.8,000.0,027.2,020.7,15.2,0000.0,0001.60,0001.93,0001.43
2024-02-05 16:55:00,SystemResetWarning,0829.2,5.01,000.00,019.1,018.8,000.0,027.2,020.8,15.2,0000.0,0001.52,0001.77,0001.40
2024-02-05 16:56:00,SystemResetWarning,0829.2,5.01,000.00,019.1,018.8,000.0,027.2,020.8,15.2,0000.0,0001.48,0001.69,0001.37
2024-02-05 16:57:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.9,000.0,027.2,020.8,15.4,0000.0,0001.47,0001.70,0001.33
2024-02-05 16:58:00,SystemResetWarning,0829.2,5.00,000.00,019.1,018.9,000.0,027.3,020.8,15.5,0000.0,0001.47,0001.72,0001.31
2024-02-05 16:59:00,SystemResetWarning,0829.2,5.00,000.00,019.2,018.9,000.0,027.3,020.9,15.2,0000.0,0001.45,0001.75,0001.28
