Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-29 09:00:00,,0833.2,4.99,0.00,23.1,21.5,00.0,31.5,24.7,13.0,0000.0,0010.06,0004.05,0001.99
2023-04-29 09:01:00,,0833.2,5.00,0.00,23.1,21.5,00.0,31.5,24.7,13.0,0000.0,0010.72,0004.06,0002.00
2023-04-29 09:02:00,,0833.1,5.00,0.00,23.1,21.5,00.0,31.5,24.7,13.1,0000.0,0011.07,0004.05,0001.98
2023-04-29 09:03:00,,0833.2,5.00,0.00,23.1,21.5,00.0,31.5,24.6,13.2,0000.0,0011.25,0004.06,0001.96
2023-04-29 09:04:00,,0833.1,5.00,0.00,23.1,21.5,00.0,31.5,24.7,13.2,0000.0,0011.14,0004.05,0001.96
2023-04-29 09:05:00,,0833.4,4.99,0.00,23.1,21.5,00.0,31.5,24.7,13.1,0000.0,0011.21,0004.06,0001.96
2023-04-29 09:06:00,,0833.3,5.00,0.00,23.1,21.5,00.0,31.5,24.6,13.1,0000.0,0011.03,0004.07,0001.95
2023-04-29 09:07:00,,0833.3,5.00,0.00,23.1,21.5,00.0,31.5,24.6,13.1,0000.0,0010.70,0004.08,0001.92
2023-04-29 09:08:00,,0833.1,5.00,0.00,23.1,21.6,00.0,31.5,24.6,13.1,0000.0,0010.42,0004.01,0001.89
2023-04-29 09:09:00,,0833.1,4.99,0.00,23.1,21.6,00.0,31.5,24.6,13.2,0000.0,0010.63,0004.05,0001.91
2023-04-29 09:10:00,,0833.0,5.00,0.00,23.1,21.6,00.0,31.5,24.6,13.1,0000.0,0010.73,0004.08,0001.92
2023-04-29 09:11:00,,0833.1,5.00,0.00,23.1,21.6,00.0,31.5,24.6,13.1,0000.0,0010.71,0004.09,0001.92
2023-04-29 09:12:00,,0833.0,5.01,0.00,23.1,21.6,00.0,31.5,24.6,13.1,0000.0,0010.12,0004.10,0001.92
2023-04-29 09:13:00,,0833.0,5.00,0.00,23.1,21.6,00.0,31.5,24.6,13.1,0000.0,0009.96,0004.15,0001.96
2023-04-29 09:14:00,,0833.0,5.00,0.00,23.1,21.6,00.0,31.5,24.7,13.0,0000.0,0010.06,0004.19,0001.97
2023-04-29 09:15:00,,0833.0,5.00,0.00,23.1,21.7,00.0,31.5,24.6,13.0,0000.0,0010.04,0004.21,0001.98
2023-04-29 09:16:00,,0833.0,4.99,0.00,23.1,21.7,00.0,31.5,24.7,13.0,0000.0,0010.02,0004.18,0001.98
2023-04-29 09:17:00,,0833.1,5.00,0.00,23.1,21.7,00.0,31.5,24.7,13.0,0000.0,0010.13,0004.20,0001.97
2023-04-29 09:18:00,,0833.3,5.01,0.00,23.1,21.6,00.0,31.5,24.6,13.0,0000.0,0010.22,0004.21,0001.97
2023-04-29 09:19:00,,0833.4,5.00,0.00,23.1,21.6,00.0,31.5,24.7,13.0,0000.0,0010.20,0004.22,0001.97
2023-04-29 09:20:00,,0833.5,4.99,0.00,23.1,21.6,00.0,31.5,24.6,13.0,0000.0,0010.00,0004.18,0001.96
2023-04-29 09:21:00,,0833.5,5.00,0.00,23.1,21.6,00.0,31.5,24.6,13.0,0000.0,0009.96,0004.17,0001.95
2023-04-29 09:22:00,,0833.2,5.00,0.00,23.1,21.6,00.0,31.5,24.7,12.9,0000.0,0009.89,0004.14,0001.93
2023-04-29 09:23:00,,0833.0,5.01,0.00,23.1,21.6,00.0,31.5,24.7,12.9,0000.0,0009.80,0004.13,0001.93
2023-04-29 09:24:00,,0833.1,5.00,0.00,23.1,21.6,00.0,31.5,24.7,12.9,0000.0,0009.76,0004.11,0001.91
2023-04-29 09:25:00,,0833.1,4.98,0.00,23.1,21.6,00.0,31.5,24.7,12.9,0000.0,0009.56,0004.08,0001.89
2023-04-29 09:26:00,,0833.0,5.01,0.00,23.1,21.6,00.0,31.5,24.7,13.0,0000.0,0009.78,0004.15,0001.89
2023-04-29 09:27:00,,0833.2,5.00,0.00,23.1,21.5,00.0,31.5,24.6,13.1,0000.0,0009.80,0004.18,0001.89
2023-04-29 09:28:00,,0833.1,4.99,0.00,23.0,21.5,00.0,31.5,24.6,13.0,0000.0,0010.14,0004.18,0001.92
2023-04-29 09:29:00,,0833.3,4.99,0.00,23.0,21.5,00.0,31.4,24.6,12.9,0000.0,0010.04,0004.14,0001.92
2023-04-29 09:30:00,,0833.5,5.00,0.00,23.0,21.5,00.0,31.4,24.6,12.9,0000.0,0009.94,0004.08,0001.91
2023-04-29 09:31:00,,0833.3,5.02,0.00,23.0,21.5,00.0,31.4,24.6,12.9,0000.0,0010.12,0004.11,0001.91
2023-04-29 09:32:00,,0833.3,5.00,0.00,23.0,21.5,00.0,31.4,24.6,12.9,0000.0,0010.21,0004.14,0001.93
2023-04-29 09:33:00,,0833.1,5.01,0.00,23.0,21.5,00.0,31.4,24.6,12.9,0000.0,0010.37,0004.16,0001.96
2023-04-29 09:34:00,,0833.0,4.99,0.00,23.0,21.5,00.0,31.4,24.6,12.8,0000.0,0010.62,0004.15,0001.97
2023-04-29 09:35:00,,0833.0,5.00,0.00,23.0,21.5,00.0,31.4,24.6,13.2,0000.0,0010.58,0004.15,0002.00
2023-04-29 09:36:00,,0833.4,5.00,0.00,23.0,21.5,00.0,31.4,24.6,13.2,0000.0,0010.44,0004.11,0002.01
2023-04-29 09:37:00,,0833.3,5.00,0.00,23.0,21.4,00.0,31.4,24.5,12.9,0000.0,0010.37,0004.05,0002.01
2023-04-29 09:38:00,,0832.9,5.00,0.00,23.0,21.4,00.0,31.4,24.5,12.8,0000.0,0010.47,0004.01,0002.00
2023-04-29 09:39:00,,0833.0,5.00,0.00,23.0,21.3,00.0,31.4,24.5,12.7,0000.0,0010.73,0004.07,0001.99
2023-04-29 09:40:00,,0832.9,5.00,0.00,22.9,21.3,00.0,31.4,24.5,12.6,0000.0,0010.69,0004.11,0001.99
2023-04-29 09:41:00,,0833.0,5.00,0.00,22.9,21.3,00.0,31.4,24.5,12.5,0000.0,0010.55,0004.13,0002.00
2023-04-29 09:42:00,,0832.9,5.00,0.00,22.9,21.3,00.0,31.4,24.5,12.5,0000.0,0010.54,0004.14,0002.01
2023-04-29 09:43:00,,0832.9,5.01,0.00,22.9,21.3,00.0,31.4,24.5,12.5,0000.0,0010.77,0004.12,0002.00
2023-04-29 09:44:00,,0833.0,4.99,0.00,22.9,21.4,00.0,31.3,24.5,12.6,0000.0,0011.23,0004.11,0001.99
2023-04-29 09:45:00,,0833.0,5.00,0.00,22.9,21.4,00.0,31.3,24.5,12.7,0000.0,0011.04,0004.12,0001.98
2023-04-29 09:46:00,,0833.0,5.01,0.00,22.9,21.4,00.0,31.3,24.5,12.7,0000.0,0011.17,0004.13,0001.97
2023-04-29 09:47:00,,0832.9,5.01,0.00,22.9,21.5,00.0,31.4,24.5,12.7,0000.0,0011.29,0004.16,0001.97
2023-04-29 09:48:00,,0833.4,5.00,0.00,23.0,21.5,00.0,31.3,24.6,12.6,0000.0,0011.26,0004.16,0002.00
2023-04-29 09:49:00,,0833.0,5.00,0.00,23.0,21.5,00.0,31.3,24.6,12.6,0000.0,0011.37,0004.22,0002.02
2023-04-29 09:50:00,,0832.8,5.01,0.00,23.0,21.5,00.0,31.3,24.6,12.6,0000.0,0010.87,0004.21,0002.07
2023-04-29 09:51:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.6,12.7,0000.0,0011.17,0004.21,0002.07
2023-04-29 09:52:00,,0832.8,4.98,0.00,23.0,21.5,00.0,31.3,24.6,12.6,0000.0,0011.28,0004.23,0002.09
2023-04-29 09:53:00,,0832.8,5.00,0.00,23.0,21.5,00.0,31.3,24.6,12.6,0000.0,0011.29,0004.25,0002.12
2023-04-29 09:54:00,,0832.7,5.00,0.00,23.0,21.5,00.0,31.3,24.6,12.6,0000.0,0011.41,0004.22,0002.13
2023-04-29 09:55:00,,0832.9,5.01,0.00,23.0,21.4,00.0,31.3,24.6,12.7,0000.0,0010.77,0004.21,0002.13
2023-04-29 09:56:00,,0832.8,4.99,0.00,23.0,21.4,00.0,31.3,24.5,12.8,0000.0,0011.12,0004.20,0002.12
2023-04-29 09:57:00,,0832.7,5.00,0.00,22.9,21.4,00.0,31.3,24.5,12.7,0000.0,0011.57,0004.21,0002.12
2023-04-29 09:58:00,,0832.7,5.00,0.00,22.9,21.4,00.0,31.3,24.5,12.7,0000.0,0011.67,0004.22,0002.11
2023-04-29 09:59:00,,0832.8,5.00,0.00,22.9,21.3,00.0,31.3,24.4,12.7,0000.0,0012.07,0004.27,0002.10
