Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-08 06:00:00,,0836.5,5.01,0.00,26.2,24.7,00.0,35.0,28.0,23.8,-001.2,0016.47,0010.23,0009.54
2022-10-08 06:01:00,,0836.4,5.00,0.00,26.2,24.7,00.0,35.0,28.0,23.8,-001.2,0016.94,0010.19,0009.49
2022-10-08 06:02:00,,0836.5,5.00,0.00,26.2,24.6,00.0,35.0,28.0,23.7,-001.5,0017.03,0010.16,0009.45
2022-10-08 06:03:00,,0836.5,5.00,0.00,26.2,24.6,00.0,35.0,28.0,23.5,-001.5,0016.92,0010.07,0009.36
2022-10-08 06:04:00,,0836.5,4.99,0.00,26.2,24.6,00.0,35.0,28.1,23.4,-001.3,0016.81,0009.96,0009.26
2022-10-08 06:05:00,,0836.5,5.02,0.00,26.2,24.6,00.0,35.0,28.1,23.3,-001.3,0016.51,0009.84,0009.16
2022-10-08 06:06:00,,0836.4,5.00,0.00,26.2,24.6,00.0,35.0,28.1,23.4,-001.6,0015.49,0009.64,0009.04
2022-10-08 06:07:00,,0836.5,4.99,0.00,26.2,24.6,00.0,35.0,28.1,23.4,-001.5,0015.31,0009.55,0008.97
2022-10-08 06:08:00,,0836.5,5.00,0.00,26.2,24.6,00.0,35.0,28.0,23.5,-001.5,0014.41,0009.44,0008.88
2022-10-08 06:09:00,,0836.5,5.00,0.00,26.2,24.6,00.0,35.0,28.0,23.5,-001.5,0014.39,0009.30,0008.75
2022-10-08 06:10:00,,0836.5,5.00,0.00,26.2,24.6,00.0,34.9,28.0,23.5,-001.5,0014.15,0009.17,0008.64
2022-10-08 06:11:00,,0836.5,5.00,0.00,26.2,24.6,00.0,34.9,28.0,23.6,-001.4,0013.86,0009.06,0008.59
2022-10-08 06:12:00,,0836.5,4.99,0.00,26.1,24.6,00.0,35.0,28.0,23.7,-001.3,0013.34,0009.04,0008.59
2022-10-08 06:13:00,,0836.4,5.01,0.00,26.2,24.6,00.0,35.0,28.0,23.7,-001.1,0013.03,0009.03,0008.60
2022-10-08 06:14:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.7,-000.9,0013.15,0009.06,0008.61
2022-10-08 06:15:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.6,-001.0,0013.06,0009.07,0008.64
2022-10-08 06:16:00,,0836.5,5.00,0.00,26.2,24.6,00.0,34.9,28.0,23.6,-001.1,0013.04,0009.08,0008.66
2022-10-08 06:17:00,,0836.5,5.01,0.00,26.1,24.6,00.0,34.9,28.0,23.5,-000.9,0013.10,0009.10,0008.68
2022-10-08 06:18:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.5,-000.8,0013.21,0009.11,0008.69
2022-10-08 06:19:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.4,-000.6,0013.26,0009.12,0008.69
2022-10-08 06:20:00,,0836.5,5.01,0.00,26.1,24.6,00.0,34.9,28.0,23.4,-000.6,0013.47,0009.18,0008.72
2022-10-08 06:21:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.4,-000.3,0013.51,0009.20,0008.75
2022-10-08 06:22:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-000.4,0013.66,0009.26,0008.80
2022-10-08 06:23:00,,0836.4,5.02,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-000.4,0013.65,0009.28,0008.84
2022-10-08 06:24:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-000.4,0013.60,0009.28,0008.85
2022-10-08 06:25:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-000.2,0013.51,0009.26,0008.85
2022-10-08 06:26:00,,0836.5,5.01,0.00,26.1,24.6,00.0,34.9,28.0,23.3,0000.0,0013.49,0009.26,0008.86
2022-10-08 06:27:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.3,0000.1,0013.54,0009.29,0008.88
2022-10-08 06:28:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.4,0000.1,0013.65,0009.32,0008.90
2022-10-08 06:29:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.4,0000.2,0013.63,0009.34,0008.93
2022-10-08 06:30:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.4,0000.2,0013.51,0009.36,0008.96
2022-10-08 06:31:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.4,0000.0,0012.85,0009.35,0009.00
2022-10-08 06:32:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.4,-000.3,0012.77,0009.39,0009.04
2022-10-08 06:33:00,,0836.5,5.01,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-000.4,0012.73,0009.41,0009.04
2022-10-08 06:34:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-000.6,0012.98,0009.44,0009.05
2022-10-08 06:35:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-000.9,0012.97,0009.45,0009.08
2022-10-08 06:36:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-001.1,0013.02,0009.49,0009.11
2022-10-08 06:37:00,,0836.4,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-001.1,0013.12,0009.54,0009.14
2022-10-08 06:38:00,,0836.4,5.02,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-001.1,0013.18,0009.56,0009.16
2022-10-08 06:39:00,,0836.4,5.00,0.00,26.1,24.6,00.0,34.9,27.9,23.3,-001.3,0013.10,0009.54,0009.18
2022-10-08 06:40:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-001.5,0013.05,0009.57,0009.19
2022-10-08 06:41:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.3,-001.7,0012.98,0009.60,0009.20
2022-10-08 06:42:00,,0836.4,5.01,0.00,26.1,24.6,00.0,34.9,27.9,23.2,-001.8,0013.05,0009.63,0009.22
2022-10-08 06:43:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.9,27.9,23.2,-001.6,0013.11,0009.66,0009.23
2022-10-08 06:44:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.9,27.9,23.1,-001.5,0013.20,0009.70,0009.27
2022-10-08 06:45:00,,0836.4,5.01,0.00,26.1,24.6,00.0,34.9,27.9,23.1,-001.6,0013.24,0009.73,0009.30
2022-10-08 06:46:00,,0836.4,5.00,0.00,26.1,24.6,00.0,34.8,27.9,23.1,-001.7,0013.65,0009.77,0009.32
2022-10-08 06:47:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.8,28.0,23.0,-001.6,0014.02,0009.81,0009.35
2022-10-08 06:48:00,,0836.4,4.99,0.00,26.1,24.6,00.0,34.8,28.0,23.0,-001.7,0014.47,0009.84,0009.39
2022-10-08 06:49:00,,0836.4,5.01,0.00,26.1,24.6,00.0,34.8,27.9,23.0,-001.6,0014.48,0009.87,0009.42
2022-10-08 06:50:00,,0836.5,5.01,0.00,26.1,24.6,00.0,34.9,28.0,23.1,-001.5,0014.76,0010.02,0009.51
2022-10-08 06:51:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.1,-001.2,0015.02,0010.17,0009.60
2022-10-08 06:52:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.1,-001.1,0015.16,0010.27,0009.69
2022-10-08 06:53:00,,0836.5,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.1,-001.1,0015.42,0010.41,0009.81
2022-10-08 06:54:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,28.0,23.1,-001.4,0015.56,0010.49,0009.86
2022-10-08 06:55:00,,0836.4,5.00,0.00,26.1,24.6,00.0,34.8,28.0,23.1,-001.6,0015.85,0010.54,0009.90
2022-10-08 06:56:00,,0836.5,5.01,0.00,26.1,24.6,00.0,34.8,27.9,23.1,-001.3,0015.87,0010.62,0009.95
2022-10-08 06:57:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,27.9,23.1,-001.2,0015.84,0010.72,0010.01
2022-10-08 06:58:00,,0836.5,4.99,0.00,26.1,24.6,00.0,34.9,27.9,23.1,-001.0,0015.84,0010.74,0010.04
2022-10-08 06:59:00,,0836.4,5.00,0.00,26.1,24.6,00.0,34.9,28.0,23.1,-001.0,0015.47,0010.78,0010.08
