Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-30 10:00:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,15.6,0000.0,0006.32,0003.26,0002.96
2022-09-30 10:01:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.7,0000.0,0006.77,0003.26,0002.94
2022-09-30 10:02:00,,0826.7,4.99,0.00,30.5,29.0,00.0,39.3,32.3,15.7,0000.0,0006.76,0003.25,0002.92
2022-09-30 10:03:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.7,0000.0,0006.81,0003.25,0002.93
2022-09-30 10:04:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.7,0000.0,0006.90,0003.28,0002.97
2022-09-30 10:05:00,,0826.7,4.99,0.00,30.5,29.0,00.0,39.3,32.3,15.5,0000.0,0006.94,0003.30,0002.99
2022-09-30 10:06:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,15.4,0000.0,0007.04,0003.31,0002.98
2022-09-30 10:07:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,15.5,0000.0,0007.26,0003.36,0003.00
2022-09-30 10:08:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.7,0000.0,0007.40,0003.39,0003.00
2022-09-30 10:09:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.8,0000.0,0007.41,0003.38,0002.99
2022-09-30 10:10:00,,0826.6,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.8,0000.0,0007.38,0003.36,0002.97
2022-09-30 10:11:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,16.0,0000.0,0005.61,0003.35,0002.96
2022-09-30 10:12:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,16.1,0000.0,0005.49,0003.38,0002.98
2022-09-30 10:13:00,,0826.7,4.99,0.00,30.5,29.0,00.0,39.3,32.3,16.0,0000.0,0005.58,0003.40,0003.01
2022-09-30 10:14:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,16.1,0000.0,0006.64,0003.38,0003.00
2022-09-30 10:15:00,,0826.6,5.01,0.00,30.5,29.0,00.0,39.3,32.3,16.1,0000.0,0006.78,0003.38,0002.99
2022-09-30 10:16:00,,0826.7,4.99,0.00,30.5,29.0,00.0,39.3,32.3,15.9,0000.0,0006.91,0003.39,0002.99
2022-09-30 10:17:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,15.8,0000.0,0007.44,0003.39,0003.01
2022-09-30 10:18:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,15.9,0000.0,0007.14,0003.34,0003.00
2022-09-30 10:19:00,,0826.6,4.99,0.00,30.5,29.0,00.0,39.3,32.3,15.9,0000.0,0006.99,0003.32,0003.00
2022-09-30 10:20:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.8,0000.0,0006.95,0003.32,0003.00
2022-09-30 10:21:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,15.7,0000.0,0007.04,0003.33,0003.00
2022-09-30 10:22:00,,0826.7,4.99,0.00,30.5,29.0,00.0,39.4,32.3,16.0,0000.0,0007.07,0003.34,0003.00
2022-09-30 10:23:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,16.1,0000.0,0006.84,0003.31,0003.00
2022-09-30 10:24:00,,0826.7,5.01,0.00,30.5,29.0,00.0,39.3,32.3,16.2,0000.0,0007.26,0003.31,0002.99
2022-09-30 10:25:00,,0826.6,5.00,0.00,30.5,29.0,00.0,39.3,32.3,16.3,0000.0,0006.24,0003.34,0003.01
2022-09-30 10:26:00,,0826.6,4.99,0.00,30.5,29.0,00.0,39.3,32.3,16.0,0000.0,0006.08,0003.33,0003.01
2022-09-30 10:27:00,,0826.6,5.01,0.00,30.5,29.0,00.0,39.3,32.3,15.9,0000.0,0006.97,0003.31,0003.01
2022-09-30 10:28:00,,0826.6,5.01,0.00,30.5,29.0,00.0,39.3,32.3,16.1,0000.0,0007.27,0003.31,0003.02
2022-09-30 10:29:00,,0826.7,4.99,0.00,30.5,28.9,00.0,39.3,32.3,16.3,0000.0,0008.19,0003.33,0003.03
2022-09-30 10:30:00,,0826.7,4.99,0.00,30.5,28.8,00.0,39.3,32.3,16.1,0000.0,0008.21,0003.35,0003.05
2022-09-30 10:31:00,,0826.7,5.01,0.00,30.5,28.7,00.0,39.3,32.2,15.9,0000.0,0008.18,0003.34,0003.05
2022-09-30 10:32:00,,0826.7,5.00,0.00,30.5,28.7,00.0,39.3,32.2,15.8,0000.0,0008.10,0003.33,0003.06
2022-09-30 10:33:00,,0826.7,5.00,0.00,30.4,28.7,00.0,39.3,32.2,15.8,0000.0,0008.06,0003.32,0003.06
2022-09-30 10:34:00,,0826.7,5.01,0.00,30.4,28.6,00.0,39.3,32.2,15.7,0000.0,0008.08,0003.34,0003.04
2022-09-30 10:35:00,,0826.7,4.99,0.00,30.4,28.6,00.0,39.3,32.2,15.7,0000.0,0008.17,0003.33,0003.03
2022-09-30 10:36:00,,0826.7,5.00,0.00,30.4,28.7,00.0,39.3,32.2,15.8,0000.0,0008.08,0003.30,0003.00
2022-09-30 10:37:00,,0826.7,5.01,0.00,30.4,28.7,00.0,39.3,32.2,15.8,0000.0,0008.10,0003.29,0002.97
2022-09-30 10:38:00,,0826.7,5.01,0.00,30.4,28.7,00.0,39.3,32.2,15.9,0000.0,0007.82,0003.28,0002.95
2022-09-30 10:39:00,,0826.7,5.00,0.00,30.4,28.8,00.0,39.3,32.2,16.0,0000.0,0006.55,0003.26,0002.93
2022-09-30 10:40:00,,0826.7,4.99,0.00,30.4,28.8,00.0,39.2,32.2,15.9,0000.0,0005.18,0003.24,0002.91
2022-09-30 10:41:00,,0826.7,5.01,0.00,30.4,28.9,00.0,39.3,32.2,15.7,0000.0,0005.28,0003.24,0002.91
2022-09-30 10:42:00,,0826.7,5.01,0.00,30.4,28.9,00.0,39.3,32.2,15.7,0000.0,0005.55,0003.27,0002.94
2022-09-30 10:43:00,,0826.7,5.00,0.00,30.4,28.9,00.0,39.2,32.2,15.7,0000.0,0005.65,0003.29,0002.96
2022-09-30 10:44:00,,0826.7,5.00,0.00,30.4,28.9,00.0,39.2,32.2,15.7,0000.0,0005.65,0003.30,0003.00
2022-09-30 10:45:00,,0826.7,5.00,0.00,30.4,28.9,00.0,39.2,32.2,15.7,0000.0,0005.85,0003.33,0003.04
2022-09-30 10:46:00,,0826.7,5.01,0.00,30.4,28.9,00.0,39.3,32.2,15.7,0000.0,0005.41,0003.35,0003.08
2022-09-30 10:47:00,,0826.7,5.01,0.00,30.4,28.9,00.0,39.3,32.2,15.9,0000.0,0005.29,0003.37,0003.11
2022-09-30 10:48:00,,0826.7,4.99,0.00,30.4,28.9,00.0,39.2,32.2,15.9,0000.0,0005.56,0003.39,0003.12
2022-09-30 10:49:00,,0826.7,5.01,0.00,30.4,28.9,00.0,39.2,32.3,15.8,0000.0,0005.89,0003.42,0003.14
2022-09-30 10:50:00,,0826.7,5.00,0.00,30.4,28.9,00.0,39.2,32.3,15.8,0000.0,0007.12,0003.45,0003.16
2022-09-30 10:51:00,,0826.7,5.00,0.00,30.4,28.9,00.0,39.2,32.3,15.8,0000.0,0007.03,0003.47,0003.18
2022-09-30 10:52:00,,0826.7,5.01,0.00,30.5,28.9,00.0,39.2,32.3,15.8,0000.0,0006.81,0003.46,0003.20
2022-09-30 10:53:00,,0826.8,5.00,0.00,30.5,28.9,00.0,39.3,32.3,15.8,0000.0,0006.69,0003.48,0003.21
2022-09-30 10:54:00,,0826.8,4.99,0.00,30.5,29.0,00.0,39.3,32.3,15.8,0000.0,0006.75,0003.50,0003.21
2022-09-30 10:55:00,,0826.7,5.00,0.00,30.5,29.0,00.0,39.3,32.3,15.9,0000.0,0006.81,0003.51,0003.22
2022-09-30 10:56:00,,0826.7,5.00,0.00,30.5,28.9,00.0,39.3,32.3,15.9,0000.0,0006.67,0003.50,0003.23
2022-09-30 10:57:00,,0826.7,5.01,0.00,30.5,28.9,00.0,39.3,32.3,16.0,0000.0,0006.63,0003.50,0003.23
2022-09-30 10:58:00,,0826.7,4.99,0.00,30.5,28.9,00.0,39.3,32.3,15.9,0000.0,0006.65,0003.52,0003.24
2022-09-30 10:59:00,,0826.7,5.01,0.00,30.5,28.9,00.0,39.3,32.3,15.9,0000.0,0006.54,0003.52,0003.25
