Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-16 11:00:00,,0826.8,5.00,0.00,24.1,23.1,00.0,33.0,25.9,13.2,0000.0,0012.93,0005.14,0004.04
2022-04-16 11:01:00,,0826.8,5.00,0.00,24.1,23.1,00.0,33.0,25.9,13.2,0000.0,0012.99,0005.18,0004.04
2022-04-16 11:02:00,,0826.8,5.00,0.00,24.1,23.1,00.0,33.0,25.9,13.2,0000.0,0013.03,0005.18,0004.03
2022-04-16 11:03:00,,0826.8,5.00,0.00,24.0,23.1,00.0,33.0,25.9,13.2,0000.0,0012.92,0005.17,0004.03
2022-04-16 11:04:00,,0826.8,5.00,0.00,24.0,23.1,00.0,33.0,25.9,13.3,0000.0,0012.36,0005.16,0004.02
2022-04-16 11:05:00,,0826.8,5.00,0.00,24.0,23.1,00.0,33.0,25.8,13.3,0000.0,0011.89,0005.12,0004.02
2022-04-16 11:06:00,,0826.8,5.01,0.00,24.0,23.1,00.0,33.0,25.8,13.3,0000.0,0012.02,0005.11,0004.03
2022-04-16 11:07:00,,0826.8,5.00,0.00,24.0,23.0,00.0,33.0,25.8,13.3,0000.0,0012.97,0005.10,0004.05
2022-04-16 11:08:00,,0826.8,5.00,0.00,24.0,23.0,00.0,33.0,25.7,13.3,0000.0,0013.68,0005.06,0004.07
2022-04-16 11:09:00,,0826.7,5.01,0.00,24.0,23.0,00.0,33.0,25.7,13.3,0000.0,0013.85,0005.04,0004.09
2022-04-16 11:10:00,,0826.8,4.99,0.00,24.0,23.0,00.0,32.9,25.7,13.4,0000.0,0013.56,0005.03,0004.12
2022-04-16 11:11:00,,0826.8,5.01,0.00,24.0,23.0,00.0,32.9,25.7,13.4,0000.0,0013.46,0005.04,0004.14
2022-04-16 11:12:00,,0826.8,4.99,0.00,23.9,23.0,00.0,32.9,25.7,13.4,0000.0,0013.63,0005.03,0004.16
2022-04-16 11:13:00,,0826.8,4.99,0.00,23.9,23.0,00.0,32.9,25.7,13.4,0000.0,0013.01,0005.03,0004.18
2022-04-16 11:14:00,,0826.8,5.00,0.00,23.9,23.0,00.0,32.9,25.6,13.4,0000.0,0012.55,0005.04,0004.21
2022-04-16 11:15:00,,0826.8,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.4,0000.0,0012.43,0005.03,0004.22
2022-04-16 11:16:00,,0826.8,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.4,0000.0,0012.74,0005.02,0004.23
2022-04-16 11:17:00,,0826.8,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.4,0000.0,0012.88,0005.05,0004.24
2022-04-16 11:18:00,,0826.8,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.4,0000.0,0013.06,0005.07,0004.24
2022-04-16 11:19:00,,0826.8,5.00,0.00,23.9,22.9,00.0,32.9,25.6,13.4,0000.0,0012.48,0005.08,0004.24
2022-04-16 11:20:00,,0826.8,4.99,0.00,23.9,22.9,00.0,32.8,25.6,13.3,0000.0,0013.20,0005.11,0004.24
2022-04-16 11:21:00,,0826.8,5.00,0.00,23.9,22.9,00.0,32.8,25.6,13.3,0000.0,0013.62,0005.15,0004.24
2022-04-16 11:22:00,,0826.7,5.00,0.00,23.8,22.9,00.0,32.8,25.6,13.3,0000.0,0013.50,0005.12,0004.24
2022-04-16 11:23:00,,0826.7,5.00,0.00,23.8,22.8,00.0,32.8,25.6,13.3,0000.0,0013.20,0005.07,0004.24
2022-04-16 11:24:00,,0826.7,5.00,0.00,23.8,22.8,00.0,32.8,25.6,13.3,0000.0,0013.64,0005.10,0004.22
2022-04-16 11:25:00,,0826.7,5.01,0.00,23.8,22.8,00.0,32.8,25.6,13.3,0000.0,0013.51,0005.12,0004.21
2022-04-16 11:26:00,,0826.7,5.01,0.00,23.8,22.8,00.0,32.8,25.6,13.3,0000.0,0013.59,0005.13,0004.21
2022-04-16 11:27:00,,0826.7,5.00,0.00,23.8,22.8,00.0,32.8,25.6,13.3,0000.0,0014.10,0005.12,0004.20
2022-04-16 11:28:00,,0826.7,5.00,0.00,23.8,22.8,00.0,32.8,25.5,13.3,0000.0,0014.22,0005.11,0004.20
2022-04-16 11:29:00,,0826.7,4.98,0.00,23.8,22.8,00.0,32.8,25.5,13.3,0000.0,0013.41,0005.08,0004.19
2022-04-16 11:30:00,,0826.7,5.00,0.00,23.8,22.8,00.0,32.7,25.5,13.3,0000.0,0012.78,0005.02,0004.17
2022-04-16 11:31:00,,0826.7,5.01,0.00,23.8,22.8,00.0,32.7,25.5,13.3,0000.0,0011.77,0005.00,0004.16
2022-04-16 11:32:00,,0826.7,5.00,0.00,23.8,22.8,00.0,32.7,25.5,13.3,0000.0,0011.61,0004.96,0004.16
2022-04-16 11:33:00,,0826.7,5.01,0.00,23.8,22.8,00.0,32.7,25.5,13.3,0000.0,0011.81,0004.97,0004.15
2022-04-16 11:34:00,,0826.7,5.00,0.00,23.7,22.8,00.0,32.7,25.5,13.3,0000.0,0011.75,0004.98,0004.13
2022-04-16 11:35:00,,0826.8,5.00,0.00,23.7,22.8,00.0,32.7,25.5,13.3,0000.0,0011.41,0004.92,0004.13
2022-04-16 11:36:00,,0826.8,5.00,0.00,23.7,22.7,00.0,32.7,25.5,13.3,0000.0,0011.53,0004.90,0004.13
2022-04-16 11:37:00,,0826.8,5.00,0.00,23.7,22.8,00.0,32.7,25.5,13.3,0000.0,0011.96,0004.90,0004.12
2022-04-16 11:38:00,,0826.9,4.99,0.00,23.7,22.8,00.0,32.7,25.5,13.3,0000.0,0011.10,0004.91,0004.12
2022-04-16 11:39:00,,0826.8,4.99,0.00,23.7,22.8,00.0,32.7,25.5,13.3,0000.0,0010.91,0004.93,0004.11
2022-04-16 11:40:00,,0826.8,5.00,0.00,23.7,22.7,00.0,32.7,25.5,13.3,0000.0,0010.99,0004.95,0004.10
2022-04-16 11:41:00,,0826.8,5.01,0.00,23.7,22.7,00.0,32.7,25.5,13.3,0000.0,0010.93,0004.99,0004.11
2022-04-16 11:42:00,,0826.8,5.00,0.00,23.7,22.7,00.0,32.7,25.5,13.3,0000.0,0011.02,0004.96,0004.10
2022-04-16 11:43:00,,0827.0,5.00,0.00,23.7,22.7,00.0,32.7,25.5,13.3,0000.0,0010.80,0004.94,0004.11
2022-04-16 11:44:00,,0826.8,5.00,0.00,23.7,22.7,00.0,32.6,25.5,13.3,0000.0,0011.11,0004.95,0004.11
2022-04-16 11:45:00,,0826.8,5.00,0.00,23.7,22.7,00.0,32.6,25.5,13.3,0000.0,0011.25,0004.93,0004.11
2022-04-16 11:46:00,,0826.8,5.00,0.00,23.7,22.7,00.0,32.6,25.5,13.3,0000.0,0011.94,0004.94,0004.10
2022-04-16 11:47:00,,0826.7,5.01,0.00,23.6,22.7,00.0,32.6,25.4,13.3,0000.0,0012.12,0004.94,0004.09
2022-04-16 11:48:00,,0826.9,5.01,0.00,23.6,22.7,00.0,32.6,25.4,13.3,0000.0,0011.64,0004.94,0004.09
2022-04-16 11:49:00,,0827.0,5.00,0.00,23.6,22.6,00.0,32.6,25.4,13.3,0000.0,0011.53,0004.94,0004.08
2022-04-16 11:50:00,,0826.9,5.00,0.00,23.6,22.6,00.0,32.6,25.4,13.3,0000.0,0011.82,0004.98,0004.08
2022-04-16 11:51:00,,0826.9,4.99,0.00,23.6,22.6,00.0,32.6,25.4,13.3,0000.0,0012.16,0005.01,0004.07
2022-04-16 11:52:00,,0826.9,5.01,0.00,23.6,22.6,00.0,32.6,25.4,13.3,0000.0,0012.18,0005.02,0004.06
2022-04-16 11:53:00,,0826.9,5.01,0.00,23.6,22.6,00.0,32.6,25.4,13.2,0000.0,0012.58,0005.05,0004.07
2022-04-16 11:54:00,,0826.8,5.00,0.00,23.6,22.6,00.0,32.6,25.3,13.2,0000.0,0012.93,0005.06,0004.05
2022-04-16 11:55:00,,0826.8,5.00,0.00,23.5,22.5,00.0,32.5,25.3,13.2,0000.0,0012.37,0005.04,0004.04
2022-04-16 11:56:00,,0827.0,5.00,0.00,23.5,22.5,00.0,32.5,25.3,13.2,0000.0,0012.13,0005.06,0004.03
2022-04-16 11:57:00,,0826.8,5.00,0.00,23.5,22.5,00.0,32.5,25.3,13.2,0000.0,0011.72,0005.09,0004.04
2022-04-16 11:58:00,,0826.8,5.00,0.00,23.5,22.5,00.0,32.5,25.3,13.2,0000.0,0011.24,0005.07,0004.03
2022-04-16 11:59:00,,0826.8,5.00,0.00,23.5,22.5,00.0,32.5,25.3,13.2,0000.0,0011.65,0005.08,0004.03
