Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-09 13:00:00,,0824.9,4.99,0.00,22.3,20.8,00.0,31.3,23.9,12.6,0000.0,0001.42,0000.76,0000.57
2023-01-09 13:01:00,,0825.0,4.99,0.00,22.3,20.7,00.0,31.2,23.8,12.3,0000.0,0001.52,0000.80,0000.58
2023-01-09 13:02:00,,0825.0,5.00,0.00,22.2,20.5,00.0,31.2,23.7,12.5,0000.0,0001.56,0000.82,0000.59
2023-01-09 13:03:00,,0825.0,5.01,0.00,22.2,20.4,00.0,31.2,23.6,12.8,0000.0,0001.61,0000.84,0000.59
2023-01-09 13:04:00,,0825.0,5.01,0.00,22.1,20.4,00.0,31.1,23.6,12.6,0000.0,0001.66,0000.87,0000.60
2023-01-09 13:05:00,,0825.0,5.01,0.00,22.2,21.3,00.0,31.1,23.9,12.8,0000.0,0001.59,0000.88,0000.61
2023-01-09 13:06:00,,0824.9,4.99,0.00,22.3,22.4,00.0,31.1,24.2,12.6,0000.0,0001.48,0000.88,0000.62
2023-01-09 13:07:00,,0824.9,4.99,0.00,22.4,22.9,00.0,31.1,24.4,12.6,0000.0,0001.45,0000.90,0000.62
2023-01-09 13:08:00,,0824.9,4.99,0.00,22.5,22.4,00.0,31.2,24.4,12.7,0000.0,0001.42,0000.91,0000.63
2023-01-09 13:09:00,,0824.7,5.00,0.00,22.5,22.0,00.0,31.2,24.3,12.4,0000.0,0001.44,0000.92,0000.64
2023-01-09 13:10:00,,0824.7,5.01,0.00,22.5,21.6,00.0,31.2,24.1,12.5,0000.0,0001.47,0000.93,0000.65
2023-01-09 13:11:00,,0824.8,5.01,0.00,22.4,21.3,00.0,31.2,24.0,12.2,0000.0,0001.52,0000.93,0000.64
2023-01-09 13:12:00,,0824.8,5.00,0.00,22.4,21.1,00.0,31.2,23.9,12.3,0000.0,0001.52,0000.90,0000.63
2023-01-09 13:13:00,,0824.9,4.99,0.00,22.3,20.8,00.0,31.2,23.8,12.3,0000.0,0001.55,0000.90,0000.63
2023-01-09 13:14:00,,0824.9,5.01,0.00,22.3,20.7,00.0,31.2,23.8,12.7,0000.0,0002.34,0000.90,0000.63
2023-01-09 13:15:00,,0824.9,5.00,0.00,22.2,20.5,00.0,31.2,23.7,12.5,0000.0,0003.08,0000.89,0000.63
2023-01-09 13:16:00,,0824.9,4.99,0.00,22.2,20.4,00.0,31.1,23.6,12.3,0000.0,0003.06,0000.89,0000.64
2023-01-09 13:17:00,,0824.9,5.00,0.00,22.1,20.3,00.0,31.1,23.6,12.3,0000.0,0003.08,0000.90,0000.65
2023-01-09 13:18:00,,0824.9,5.02,0.00,22.1,21.0,00.0,31.1,23.7,12.5,0000.0,0002.99,0000.85,0000.65
2023-01-09 13:19:00,,0824.9,4.99,0.00,22.2,22.1,00.0,31.1,24.1,12.4,0000.0,0003.11,0000.87,0000.65
2023-01-09 13:20:00,,0825.0,5.01,0.00,22.4,22.9,00.0,31.1,24.4,12.2,0000.0,0003.23,0000.89,0000.65
2023-01-09 13:21:00,,0824.9,4.99,0.00,22.4,22.6,00.0,31.2,24.4,12.5,0000.0,0003.38,0000.89,0000.65
2023-01-09 13:22:00,,0825.0,4.99,0.00,22.4,22.1,00.0,31.2,24.3,12.0,0000.0,0003.74,0000.89,0000.66
2023-01-09 13:23:00,,0825.1,5.01,0.00,22.4,21.7,00.0,31.2,24.2,12.2,0000.0,0003.70,0000.91,0000.67
2023-01-09 13:24:00,,0825.2,5.00,0.00,22.4,21.4,00.0,31.2,24.1,12.4,0000.0,0003.60,0000.90,0000.68
2023-01-09 13:25:00,,0825.3,5.01,0.00,22.4,21.1,00.0,31.2,24.0,12.5,0000.0,0002.79,0000.87,0000.69
2023-01-09 13:26:00,,0825.3,4.99,0.00,22.3,20.9,00.0,31.2,23.9,12.4,0000.0,0002.08,0000.90,0000.70
2023-01-09 13:27:00,,0825.3,5.00,0.00,22.3,20.7,00.0,31.2,23.8,12.4,0000.0,0002.08,0000.89,0000.69
2023-01-09 13:28:00,,0825.3,5.01,0.00,22.2,20.6,00.0,31.2,23.7,12.7,0000.0,0002.15,0000.91,0000.68
2023-01-09 13:29:00,,0825.4,5.01,0.00,22.2,20.4,00.0,31.1,23.7,12.5,0000.0,0002.22,0000.94,0000.68
2023-01-09 13:30:00,,0825.3,5.00,0.00,22.1,20.3,00.0,31.1,23.6,12.6,0000.0,0002.16,0000.95,0000.68
2023-01-09 13:31:00,,0825.4,5.00,0.00,22.1,20.3,00.0,31.1,23.6,12.5,0000.0,0002.12,0000.96,0000.69
2023-01-09 13:32:00,,0825.4,5.00,0.00,22.1,21.1,00.0,31.0,23.8,12.5,0000.0,0002.06,0000.98,0000.69
2023-01-09 13:33:00,,0825.4,5.01,0.00,22.2,22.2,00.0,31.0,24.1,12.3,0000.0,0001.55,0000.96,0000.69
2023-01-09 13:34:00,,0825.5,5.00,0.00,22.3,22.9,00.0,31.1,24.4,12.2,0000.0,0001.55,0000.94,0000.68
2023-01-09 13:35:00,,0825.5,4.99,0.00,22.4,22.5,00.0,31.2,24.3,12.1,0000.0,0001.64,0000.96,0000.67
2023-01-09 13:36:00,,0825.5,5.00,0.00,22.4,22.1,00.0,31.2,24.2,12.1,0000.0,0001.68,0000.96,0000.66
2023-01-09 13:37:00,,0825.6,5.00,0.00,22.4,21.7,00.0,31.2,24.1,12.4,0000.0,0001.66,0000.96,0000.66
2023-01-09 13:38:00,,0825.6,5.00,0.00,22.4,21.4,00.0,31.2,24.0,12.5,0000.0,0001.75,0000.98,0000.66
2023-01-09 13:39:00,,0825.6,5.00,0.00,22.3,21.1,00.0,31.2,23.9,12.4,0000.0,0001.75,0000.98,0000.67
2023-01-09 13:40:00,,0825.6,4.99,0.00,22.3,20.9,00.0,31.2,23.8,12.4,0000.0,0002.22,0000.96,0000.66
2023-01-09 13:41:00,,0825.6,5.01,0.00,22.2,20.7,00.0,31.2,23.8,12.4,0000.0,0002.24,0000.93,0000.66
2023-01-09 13:42:00,,0825.6,5.00,0.00,22.2,20.6,00.0,31.1,23.7,12.3,0000.0,0003.00,0000.90,0000.66
2023-01-09 13:43:00,,0825.7,5.00,0.00,22.1,20.5,00.0,31.1,23.6,12.4,0000.0,0003.12,0000.88,0000.66
2023-01-09 13:44:00,,0825.6,5.00,0.00,22.1,20.4,00.0,31.1,23.6,12.2,0000.0,0003.15,0000.90,0000.66
2023-01-09 13:45:00,,0825.6,5.00,0.00,22.1,20.3,00.0,31.1,23.5,12.1,0000.0,0003.10,0000.89,0000.66
2023-01-09 13:46:00,,0825.6,5.01,0.00,22.0,20.7,00.0,31.0,23.6,12.1,0000.0,0003.14,0000.89,0000.67
2023-01-09 13:47:00,,0825.6,5.00,0.00,22.1,21.8,00.0,31.0,23.9,12.2,0000.0,0003.12,0000.90,0000.68
2023-01-09 13:48:00,,0825.6,5.00,0.00,22.3,22.8,00.0,31.0,24.2,12.2,0000.0,0003.09,0000.90,0000.68
2023-01-09 13:49:00,,0825.7,4.99,0.00,22.4,22.8,00.0,31.1,24.3,12.0,0000.0,0003.03,0000.89,0000.67
2023-01-09 13:50:00,,0825.6,4.99,0.00,22.4,22.2,00.0,31.2,24.3,11.8,0000.0,0003.01,0000.88,0000.67
2023-01-09 13:51:00,,0825.7,5.00,0.00,22.4,21.8,00.0,31.2,24.1,11.8,0000.0,0002.62,0000.88,0000.67
2023-01-09 13:52:00,,0825.7,5.00,0.00,22.3,21.5,00.0,31.2,24.0,11.7,0000.0,0002.42,0000.89,0000.68
2023-01-09 13:53:00,,0825.7,5.00,0.00,22.3,21.2,00.0,31.2,24.0,11.8,0000.0,0001.84,0000.90,0000.68
2023-01-09 13:54:00,,0825.7,5.00,0.00,22.3,21.1,00.0,31.2,23.9,11.8,0000.0,0001.52,0000.93,0000.68
2023-01-09 13:55:00,,0825.7,5.00,0.00,22.2,20.9,00.0,31.2,23.9,11.9,0000.0,0001.51,0000.92,0000.68
2023-01-09 13:56:00,,0825.7,5.00,0.00,22.2,20.8,00.0,31.2,23.8,11.8,0000.0,0001.51,0000.93,0000.69
2023-01-09 13:57:00,,0825.7,5.00,0.00,22.2,20.7,00.0,31.1,23.8,11.8,0000.0,0001.39,0000.90,0000.69
2023-01-09 13:58:00,,0825.7,5.00,0.00,22.2,20.7,00.0,31.1,23.7,11.9,0000.0,0001.32,0000.88,0000.67
2023-01-09 13:59:00,,0825.7,4.98,0.00,22.1,20.7,00.0,31.1,23.7,12.0,0000.0,0001.29,0000.88,0000.67
