Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-06 02:00:00,SystemResetWarning,0823.0,5.00,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0003.90,0001.00,0000.89
2024-01-06 02:01:00,SystemResetWarning,0823.0,4.99,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0003.88,0001.01,0000.90
2024-01-06 02:02:00,SystemResetWarning,0823.0,5.00,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0004.14,0001.03,0000.92
2024-01-06 02:03:00,SystemResetWarning,0823.0,4.99,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0004.19,0001.04,0000.93
2024-01-06 02:04:00,SystemResetWarning,0823.0,5.00,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0004.06,0001.05,0000.95
2024-01-06 02:05:00,SystemResetWarning,0823.1,5.01,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0002.56,0001.05,0000.96
2024-01-06 02:06:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0002.44,0001.06,0000.97
2024-01-06 02:07:00,SystemResetWarning,0823.1,5.01,000.00,022.1,021.1,000.0,030.5,023.5,7.5,0000.0,0002.45,0001.08,0000.97
2024-01-06 02:08:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.5,023.5,7.6,0000.0,0002.43,0001.07,0000.98
2024-01-06 02:09:00,SystemResetWarning,0823.1,4.99,000.00,022.1,021.1,000.0,030.5,023.5,7.6,0000.0,0002.44,0001.08,0000.98
2024-01-06 02:10:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.5,023.5,7.6,0000.0,0002.43,0001.07,0000.98
2024-01-06 02:11:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.4,023.5,7.7,0000.0,0002.41,0001.06,0000.98
2024-01-06 02:12:00,SystemResetWarning,0823.1,4.99,000.00,022.1,021.1,000.0,030.4,023.5,7.7,0000.0,0002.38,0001.03,0000.97
2024-01-06 02:13:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.4,023.5,7.7,0000.0,0002.13,0001.02,0000.97
2024-01-06 02:14:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.4,023.5,7.7,0000.0,0001.99,0001.02,0000.96
2024-01-06 02:15:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.4,023.4,7.7,0000.0,0001.59,0001.02,0000.96
2024-01-06 02:16:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.1,000.0,030.4,023.4,7.8,0000.0,0001.35,0001.04,0000.97
2024-01-06 02:17:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.8,0000.0,0001.42,0001.06,0000.97
2024-01-06 02:18:00,SystemResetWarning,0823.1,5.01,000.00,022.1,021.0,000.0,030.4,023.4,7.8,0000.0,0001.40,0001.05,0000.98
2024-01-06 02:19:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.8,0000.0,0001.43,0001.07,0000.99
2024-01-06 02:20:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.9,0000.0,0001.44,0001.08,0001.00
2024-01-06 02:21:00,SystemResetWarning,0823.0,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.9,0000.0,0001.47,0001.10,0001.02
2024-01-06 02:22:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,8.0,0000.0,0001.51,0001.12,0001.03
2024-01-06 02:23:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,8.0,0000.0,0001.56,0001.14,0001.03
2024-01-06 02:24:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.9,0000.0,0001.60,0001.17,0001.05
2024-01-06 02:25:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.9,0000.0,0001.62,0001.18,0001.06
2024-01-06 02:26:00,SystemResetWarning,0823.1,4.99,000.00,022.1,021.0,000.0,030.4,023.4,7.9,0000.0,0001.62,0001.19,0001.07
2024-01-06 02:27:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.9,0000.0,0001.57,0001.18,0001.07
2024-01-06 02:28:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.8,0000.0,0001.54,0001.17,0001.08
2024-01-06 02:29:00,SystemResetWarning,0823.1,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.8,0000.0,0001.58,0001.19,0001.09
2024-01-06 02:30:00,SystemResetWarning,0823.2,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.8,0000.0,0001.58,0001.19,0001.09
2024-01-06 02:31:00,SystemResetWarning,0823.2,5.00,000.00,022.1,021.0,000.0,030.4,023.4,7.8,0000.0,0001.60,0001.20,0001.10
2024-01-06 02:32:00,SystemResetWarning,0823.2,5.00,000.00,022.0,021.1,000.0,030.4,023.4,7.8,0000.0,0001.61,0001.20,0001.09
2024-01-06 02:33:00,SystemResetWarning,0823.2,5.00,000.00,022.0,021.0,000.0,030.4,023.3,7.8,0000.0,0001.59,0001.19,0001.09
2024-01-06 02:34:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.1,000.0,030.4,023.3,7.8,0000.0,0001.59,0001.19,0001.08
2024-01-06 02:35:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.1,000.0,030.4,023.4,7.8,0000.0,0001.61,0001.20,0001.08
2024-01-06 02:36:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.1,000.0,030.4,023.4,7.7,0000.0,0001.57,0001.17,0001.06
2024-01-06 02:37:00,SystemResetWarning,0823.3,5.01,000.00,022.0,021.1,000.0,030.4,023.4,7.7,0000.0,0001.54,0001.16,0001.04
2024-01-06 02:38:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.1,000.0,030.4,023.4,7.7,0000.0,0001.55,0001.15,0001.03
2024-01-06 02:39:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.1,000.0,030.4,023.4,7.6,0000.0,0001.51,0001.13,0001.01
2024-01-06 02:40:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.1,000.0,030.4,023.4,7.6,0000.0,0001.49,0001.12,0000.99
2024-01-06 02:41:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.2,000.0,030.4,023.4,7.6,0000.0,0001.50,0001.12,0000.97
2024-01-06 02:42:00,SystemResetWarning,0823.3,5.01,000.00,022.0,021.2,000.0,030.4,023.3,7.6,0000.0,0001.48,0001.10,0000.97
2024-01-06 02:43:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.2,000.0,030.3,023.4,7.6,0000.0,0002.27,0001.10,0000.95
2024-01-06 02:44:00,SystemResetWarning,0823.3,5.01,000.00,022.0,021.2,000.0,030.3,023.4,7.6,0000.0,0002.40,0001.10,0000.95
2024-01-06 02:45:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.2,000.0,030.3,023.3,7.6,0000.0,0002.36,0001.08,0000.93
2024-01-06 02:46:00,SystemResetWarning,0823.3,5.00,000.00,022.0,021.2,000.0,030.3,023.4,7.6,0000.0,0002.29,0001.04,0000.93
2024-01-06 02:47:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.2,000.0,030.3,023.4,7.6,0000.0,0002.31,0001.05,0000.93
2024-01-06 02:48:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.2,000.0,030.3,023.4,7.6,0000.0,0002.48,0001.10,0000.93
2024-01-06 02:49:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.2,000.0,030.3,023.4,7.6,0000.0,0002.45,0001.08,0000.93
2024-01-06 02:50:00,SystemResetWarning,0823.4,4.99,000.00,022.0,021.3,000.0,030.3,023.4,7.7,0000.0,0002.46,0001.08,0000.93
2024-01-06 02:51:00,SystemResetWarning,0823.4,4.99,000.00,022.0,021.3,000.0,030.3,023.4,7.7,0000.0,0002.45,0001.07,0000.94
2024-01-06 02:52:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.3,000.0,030.3,023.3,7.7,0000.0,0002.54,0001.06,0000.94
2024-01-06 02:53:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.2,000.0,030.3,023.3,7.7,0000.0,0002.90,0001.07,0000.94
2024-01-06 02:54:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.2,000.0,030.3,023.3,7.7,0000.0,0002.65,0001.07,0000.93
2024-01-06 02:55:00,SystemResetWarning,0823.4,5.01,000.00,022.0,021.2,000.0,030.3,023.3,7.7,0000.0,0003.86,0001.06,0000.94
2024-01-06 02:56:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.2,000.0,030.3,023.3,7.7,0000.0,0004.77,0001.09,0000.95
2024-01-06 02:57:00,SystemResetWarning,0823.5,5.00,000.00,022.0,021.2,000.0,030.3,023.3,7.7,0000.0,0004.81,0001.11,0000.96
2024-01-06 02:58:00,SystemResetWarning,0823.4,5.00,000.00,022.0,021.2,000.0,030.3,023.3,7.7,0000.0,0004.81,0001.12,0000.96
2024-01-06 02:59:00,SystemResetWarning,0823.4,4.99,000.00,022.0,021.2,000.0,030.3,023.3,7.7,0000.0,0004.80,0001.14,0000.97
