Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-22 06:00:00,,0817.7,5.00,0.00,29.9,28.8,00.0,38.8,31.5,06.9,0000.0,0016.14,0006.20,0004.23
2022-04-22 06:01:00,,0817.7,5.00,0.00,29.9,28.7,00.0,38.8,31.5,07.0,0000.0,0016.00,0006.22,0004.23
2022-04-22 06:02:00,,0817.7,4.99,0.00,29.9,28.7,00.0,38.8,31.5,06.9,0000.0,0015.95,0006.18,0004.21
2022-04-22 06:03:00,,0817.7,5.01,0.00,29.9,28.7,00.0,38.8,31.5,06.9,0000.0,0016.32,0006.17,0004.20
2022-04-22 06:04:00,,0817.7,4.99,0.00,29.9,28.7,00.0,38.8,31.5,07.0,0000.0,0016.51,0006.20,0004.21
2022-04-22 06:05:00,,0817.7,5.01,0.00,29.9,28.7,00.0,38.8,31.6,06.9,0000.0,0015.96,0006.30,0004.21
2022-04-22 06:06:00,,0817.6,5.00,0.00,29.9,28.7,00.0,38.8,31.6,06.9,0000.0,0015.11,0006.28,0004.21
2022-04-22 06:07:00,,0817.6,4.99,0.00,29.9,28.7,00.0,38.8,31.5,06.8,0000.0,0014.23,0006.28,0004.21
2022-04-22 06:08:00,,0817.6,5.01,0.00,29.9,28.7,00.0,38.8,31.6,06.9,0000.0,0014.09,0006.28,0004.22
2022-04-22 06:09:00,,0817.6,4.98,0.00,29.9,28.7,00.0,38.8,31.6,06.9,0000.0,0013.95,0006.23,0004.21
2022-04-22 06:10:00,,0817.6,5.01,0.00,29.9,28.8,00.0,38.9,31.6,07.0,0000.0,0013.56,0006.22,0004.21
2022-04-22 06:11:00,,0817.6,5.01,0.00,29.9,28.7,00.0,38.9,31.6,07.0,0000.0,0013.23,0006.20,0004.19
2022-04-22 06:12:00,,0817.6,5.00,0.00,29.9,28.7,00.0,38.9,31.6,07.0,0000.0,0013.81,0006.19,0004.18
2022-04-22 06:13:00,,0817.6,5.01,0.00,29.9,28.7,00.0,38.9,31.6,07.0,0000.0,0014.37,0006.20,0004.18
2022-04-22 06:14:00,,0817.5,5.00,0.00,29.9,28.7,00.0,38.9,31.6,07.1,0000.0,0014.57,0006.19,0004.16
2022-04-22 06:15:00,,0817.5,5.00,0.00,29.9,28.7,00.0,38.9,31.6,07.0,0000.0,0014.07,0006.16,0004.15
2022-04-22 06:16:00,,0817.5,5.00,0.00,29.9,28.8,00.0,38.9,31.6,06.9,0000.0,0013.75,0006.04,0004.13
2022-04-22 06:17:00,,0817.5,5.01,0.00,30.0,28.8,00.0,38.9,31.6,06.8,0000.0,0013.36,0006.00,0004.13
2022-04-22 06:18:00,,0817.5,4.98,0.00,30.0,28.8,00.0,38.9,31.7,06.8,0000.0,0013.84,0006.01,0004.11
2022-04-22 06:19:00,,0817.5,5.01,0.00,29.9,28.8,00.0,38.9,31.7,06.8,0000.0,0014.14,0005.96,0004.10
2022-04-22 06:20:00,,0817.5,5.00,0.00,29.9,28.8,00.0,38.9,31.6,06.8,0000.0,0014.27,0005.93,0004.08
2022-04-22 06:21:00,,0817.5,4.99,0.00,30.0,28.8,00.0,38.9,31.6,06.8,0000.0,0014.70,0005.97,0004.08
2022-04-22 06:22:00,,0817.5,5.01,0.00,30.0,28.9,00.0,38.9,31.7,06.9,0000.0,0015.11,0005.96,0004.07
2022-04-22 06:23:00,,0817.5,5.00,0.00,30.0,28.9,00.0,38.9,31.7,06.8,0000.0,0015.20,0005.96,0004.07
2022-04-22 06:24:00,,0817.5,5.01,0.00,30.0,28.9,00.0,38.9,31.7,06.7,0000.0,0014.07,0005.93,0004.06
2022-04-22 06:25:00,,0817.5,4.99,0.00,30.0,28.9,00.0,38.9,31.6,06.8,0000.0,0013.95,0005.98,0004.08
2022-04-22 06:26:00,,0817.6,5.00,0.00,30.0,28.8,00.0,38.9,31.6,06.6,0000.0,0013.93,0006.01,0004.09
2022-04-22 06:27:00,,0817.6,4.99,0.00,30.0,28.9,00.0,38.9,31.7,06.9,0000.0,0014.00,0006.04,0004.09
2022-04-22 06:28:00,,0817.6,5.01,0.00,30.0,28.9,00.0,38.9,31.7,07.4,0000.0,0014.06,0006.04,0004.08
2022-04-22 06:29:00,,0817.6,4.98,0.00,30.0,28.9,00.0,38.9,31.8,07.4,0000.0,0013.67,0006.02,0004.08
2022-04-22 06:30:00,,0817.6,5.01,0.00,30.0,29.0,00.0,38.9,31.8,07.4,0001.6,0013.47,0006.04,0004.09
2022-04-22 06:31:00,,0817.6,5.00,0.00,30.0,29.0,00.0,38.9,31.8,07.8,0002.4,0013.75,0006.09,0004.11
2022-04-22 06:32:00,,0817.7,4.99,0.00,30.0,29.0,00.0,38.9,31.7,08.9,0003.3,0013.91,0006.21,0004.15
2022-04-22 06:33:00,,0817.7,5.01,0.00,30.0,29.0,00.0,38.9,31.7,09.1,0003.3,0014.47,0006.33,0004.22
2022-04-22 06:34:00,,0817.7,4.99,0.00,30.0,29.0,00.0,38.9,31.7,08.8,0001.4,0014.88,0006.43,0004.28
2022-04-22 06:35:00,,0817.7,5.01,0.00,30.0,29.1,00.0,38.9,31.7,07.8,0000.0,0015.17,0006.51,0004.32
2022-04-22 06:36:00,,0817.6,4.99,0.00,30.0,29.1,00.0,38.9,31.8,07.5,0002.0,0015.32,0006.50,0004.34
2022-04-22 06:37:00,,0817.6,4.99,0.00,30.0,29.1,00.0,39.0,31.8,07.5,0000.0,0015.83,0006.45,0004.34
2022-04-22 06:38:00,,0817.6,5.01,0.00,30.0,29.1,00.0,39.0,31.8,07.9,0000.6,0016.68,0006.49,0004.37
2022-04-22 06:39:00,,0817.6,5.00,0.00,30.1,29.1,00.0,39.0,31.8,07.6,0000.0,0016.85,0006.57,0004.40
2022-04-22 06:40:00,,0817.6,4.99,0.00,30.1,29.2,00.0,39.0,31.8,07.4,0000.0,0017.02,0006.61,0004.42
2022-04-22 06:41:00,,0817.7,4.99,0.00,30.1,29.2,00.0,39.0,31.8,07.3,0000.0,0017.76,0006.63,0004.44
2022-04-22 06:42:00,,0817.8,5.02,0.00,30.1,29.2,00.0,39.0,31.8,07.4,0000.0,0017.47,0006.67,0004.45
2022-04-22 06:43:00,,0817.8,4.99,0.00,30.1,29.2,00.0,39.0,31.9,07.2,0000.0,0017.53,0006.62,0004.45
2022-04-22 06:44:00,,0817.7,4.99,0.00,30.1,29.2,00.0,39.0,31.9,07.7,0000.0,0017.07,0006.57,0004.43
2022-04-22 06:45:00,,0817.7,5.01,0.00,30.1,29.2,00.0,39.0,31.9,07.6,0000.0,0016.55,0006.62,0004.42
2022-04-22 06:46:00,,0817.7,5.01,0.00,30.1,29.2,00.0,39.0,31.9,07.4,0000.0,0016.63,0006.68,0004.44
2022-04-22 06:47:00,,0817.7,4.99,0.00,30.2,29.2,00.0,39.0,31.9,07.5,0000.0,0016.42,0006.69,0004.45
2022-04-22 06:48:00,,0817.7,5.02,0.00,30.2,29.2,00.0,39.1,31.9,07.7,0000.0,0016.25,0006.80,0004.48
2022-04-22 06:49:00,,0817.8,4.98,0.00,30.2,29.3,00.0,39.1,31.9,07.8,0000.0,0015.46,0006.87,0004.51
2022-04-22 06:50:00,,0817.8,5.02,0.00,30.2,29.3,00.0,39.1,31.9,07.7,0000.0,0015.57,0006.88,0004.52
2022-04-22 06:51:00,,0817.7,5.00,0.00,30.2,29.3,00.0,39.1,32.0,07.8,0001.5,0015.56,0006.93,0004.55
2022-04-22 06:52:00,,0817.7,5.01,0.00,30.2,29.3,00.0,39.1,31.9,07.8,0003.7,0015.56,0006.93,0004.56
2022-04-22 06:53:00,,0817.7,5.02,0.00,30.2,29.3,00.0,39.1,31.9,07.9,0002.9,0016.03,0006.96,0004.59
2022-04-22 06:54:00,,0817.7,4.99,0.00,30.2,29.3,00.0,39.1,32.0,07.8,0002.3,0016.92,0006.99,0004.63
2022-04-22 06:55:00,,0817.7,5.01,0.00,30.2,29.3,00.0,39.1,32.0,07.9,0001.5,0016.71,0006.99,0004.62
2022-04-22 06:56:00,,0817.8,5.01,0.00,30.2,29.3,00.0,39.1,31.9,08.2,0001.3,0016.70,0006.92,0004.64
2022-04-22 06:57:00,,0817.8,4.99,0.00,30.2,29.4,00.0,39.1,32.0,08.2,0000.1,0016.61,0006.88,0004.65
2022-04-22 06:58:00,,0817.7,4.99,0.00,30.2,29.3,00.0,39.1,32.0,08.0,0000.2,0016.68,0006.94,0004.67
2022-04-22 06:59:00,,0817.7,5.01,0.00,30.2,29.3,00.0,39.1,32.0,07.7,0000.0,0016.67,0006.95,0004.68
