Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-12-09 03:00:00,SystemResetWarning,0826.1,5.00,000.00,021.2,020.4,000.0,029.5,022.6,20.3,0000.0,0001.96,0004.90,0001.48
2023-12-09 03:01:00,SystemResetWarning,0826.2,5.00,000.00,021.2,020.4,000.0,029.5,022.6,20.4,0000.0,0001.98,0004.95,0001.49
2023-12-09 03:02:00,SystemResetWarning,0826.2,5.00,000.00,021.2,020.4,000.0,029.5,022.6,20.4,0000.0,0002.05,0004.20,0001.51
2023-12-09 03:03:00,SystemResetWarning,0826.2,5.01,000.00,021.2,020.4,000.0,029.5,022.6,20.3,0000.0,0002.10,0003.93,0001.53
2023-12-09 03:04:00,SystemResetWarning,0826.2,5.00,000.00,021.2,020.4,000.0,029.5,022.6,20.1,0000.0,0002.11,0003.47,0001.52
2023-12-09 03:05:00,SystemResetWarning,0826.2,5.00,000.00,021.2,020.4,000.0,029.5,022.6,20.0,0000.0,0002.10,0003.47,0001.52
2023-12-09 03:06:00,SystemResetWarning,0826.2,5.00,000.00,021.2,020.3,000.0,029.5,022.6,19.9,0000.0,0002.09,0003.46,0001.53
2023-12-09 03:07:00,SystemResetWarning,0826.2,5.00,000.00,021.2,020.3,000.0,029.5,022.6,19.7,0000.0,0002.07,0003.37,0001.54
2023-12-09 03:08:00,SystemResetWarning,0826.3,5.00,000.00,021.3,020.3,000.0,029.5,022.6,19.6,0000.0,0002.05,0003.30,0001.55
2023-12-09 03:09:00,SystemResetWarning,0826.3,5.00,000.00,021.2,020.3,000.0,029.5,022.6,19.5,0000.0,0002.04,0003.29,0001.57
2023-12-09 03:10:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.3,000.0,029.5,022.5,19.4,0000.0,0002.10,0003.65,0001.59
2023-12-09 03:11:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.3,000.0,029.5,022.5,19.4,0000.0,0002.09,0003.65,0001.60
2023-12-09 03:12:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.3,000.0,029.5,022.5,19.3,0000.0,0002.10,0003.69,0001.60
2023-12-09 03:13:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.3,000.0,029.5,022.5,19.3,0000.0,0002.05,0003.59,0001.60
2023-12-09 03:14:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.2,000.0,029.5,022.5,19.4,0000.0,0001.98,0003.73,0001.60
2023-12-09 03:15:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.2,000.0,029.5,022.5,19.5,0000.0,0002.00,0004.00,0001.58
2023-12-09 03:16:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.2,000.0,029.5,022.5,19.5,0000.0,0002.00,0004.14,0001.57
2023-12-09 03:17:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.2,000.0,029.5,022.5,19.5,0000.0,0001.95,0004.20,0001.55
2023-12-09 03:18:00,SystemResetWarning,0826.4,5.00,000.00,021.2,020.2,000.0,029.5,022.5,19.5,0000.0,0001.93,0005.69,0001.51
2023-12-09 03:19:00,SystemResetWarning,0826.6,5.00,000.00,021.2,020.2,000.0,029.5,022.5,19.4,0000.0,0001.90,0005.66,0001.47
2023-12-09 03:20:00,SystemResetWarning,0826.6,5.00,000.00,021.2,020.2,000.0,029.5,022.5,19.4,0000.0,0001.87,0006.41,0001.43
2023-12-09 03:21:00,SystemResetWarning,0826.6,5.01,000.00,021.1,020.1,000.0,029.5,022.5,19.3,0000.0,0001.76,0006.23,0001.37
2023-12-09 03:22:00,SystemResetWarning,0826.6,5.01,000.00,021.1,020.1,000.0,029.5,022.4,19.3,0000.0,0001.71,0006.12,0001.31
2023-12-09 03:23:00,SystemResetWarning,0826.6,4.99,000.00,021.1,020.1,000.0,029.5,022.4,19.3,0000.0,0001.61,0005.91,0001.25
2023-12-09 03:24:00,SystemResetWarning,0826.6,4.99,000.00,021.1,020.1,000.0,029.5,022.4,19.2,0000.0,0001.59,0005.88,0001.23
2023-12-09 03:25:00,SystemResetWarning,0826.7,5.00,000.00,021.1,020.1,000.0,029.5,022.4,19.2,0000.0,0001.56,0005.59,0001.21
2023-12-09 03:26:00,SystemResetWarning,0826.7,5.01,000.00,021.1,020.1,000.0,029.5,022.3,19.2,0000.0,0001.51,0005.22,0001.21
2023-12-09 03:27:00,SystemResetWarning,0826.7,5.01,000.00,021.1,020.1,000.0,029.4,022.3,19.2,0000.0,0001.50,0005.07,0001.20
2023-12-09 03:28:00,SystemResetWarning,0826.8,5.00,000.00,021.0,020.1,000.0,029.4,022.2,19.2,0000.0,0001.51,0004.89,0001.20
2023-12-09 03:29:00,SystemResetWarning,0826.8,4.99,000.00,021.0,020.1,000.0,029.4,022.2,19.2,0000.0,0001.49,0003.33,0001.20
2023-12-09 03:30:00,SystemResetWarning,0826.8,5.00,000.00,021.0,020.1,000.0,029.4,022.2,19.2,0000.0,0001.46,0003.27,0001.18
2023-12-09 03:31:00,SystemResetWarning,0826.8,5.00,000.00,021.0,020.1,000.0,029.4,022.2,19.2,0000.0,0001.42,0002.42,0001.18
2023-12-09 03:32:00,SystemResetWarning,0826.8,4.99,000.00,021.0,020.0,000.0,029.4,022.2,19.2,0000.0,0001.41,0002.12,0001.17
2023-12-09 03:33:00,SystemResetWarning,0826.9,5.00,000.00,021.0,020.0,000.0,029.4,022.2,19.1,0000.0,0001.41,0002.14,0001.17
2023-12-09 03:34:00,SystemResetWarning,0826.9,5.00,000.00,021.0,020.0,000.0,029.3,022.1,19.1,0000.0,0001.41,0002.15,0001.16
2023-12-09 03:35:00,SystemResetWarning,0826.9,5.01,000.00,020.9,020.0,000.0,029.3,022.2,19.1,0000.0,0001.38,0002.12,0001.15
2023-12-09 03:36:00,SystemResetWarning,0826.9,5.00,000.00,020.9,020.0,000.0,029.3,022.1,19.1,0000.0,0001.32,0001.97,0001.12
2023-12-09 03:37:00,SystemResetWarning,0827.0,4.99,000.00,020.9,020.0,000.0,029.3,022.2,19.1,0000.0,0001.33,0001.96,0001.10
2023-12-09 03:38:00,SystemResetWarning,0827.0,4.99,000.00,020.9,020.0,000.0,029.3,022.1,19.1,0000.0,0001.32,0001.95,0001.08
2023-12-09 03:39:00,SystemResetWarning,0826.9,5.01,000.00,020.9,020.0,000.0,029.3,022.2,19.1,0000.0,0001.31,0001.94,0001.08
2023-12-09 03:40:00,SystemResetWarning,0826.9,5.01,000.00,020.9,020.0,000.0,029.3,022.2,19.0,0000.0,0001.30,0001.92,0001.09
2023-12-09 03:41:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.0,000.0,029.3,022.1,19.0,0000.0,0001.32,0001.96,0001.08
2023-12-09 03:42:00,SystemResetWarning,0827.0,5.00,000.00,020.9,020.0,000.0,029.3,022.1,19.0,0000.0,0001.31,0003.04,0001.08
