Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-09 16:00:00,SystemResetWarning,0835.5,5.00,000.00,021.6,021.0,000.0,029.7,023.1,14.4,0000.0,0003.04,0005.73,0002.54
2023-11-09 16:01:00,SystemResetWarning,0835.5,5.00,000.00,021.6,021.0,000.0,029.8,023.1,14.4,0000.0,0003.03,0004.81,0002.57
2023-11-09 16:02:00,SystemResetWarning,0835.5,4.99,000.00,021.6,021.0,000.0,029.8,023.2,13.8,0000.0,0003.08,0004.55,0002.61
2023-11-09 16:03:00,SystemResetWarning,0835.5,5.00,000.00,021.6,021.0,000.0,029.8,023.2,13.9,0000.0,0003.12,0004.69,0002.64
2023-11-09 16:04:00,SystemResetWarning,0835.5,5.00,000.00,021.6,021.1,000.0,029.8,023.2,14.0,0000.0,0003.12,0004.71,0002.65
2023-11-09 16:05:00,SystemResetWarning,0835.5,5.00,000.00,021.7,021.1,000.0,029.8,023.2,13.9,0000.0,0003.14,0004.67,0002.67
2023-11-09 16:06:00,SystemResetWarning,0835.5,5.01,000.00,021.7,021.1,000.0,029.8,023.3,14.2,0000.0,0003.16,0004.88,0002.67
2023-11-09 16:07:00,SystemResetWarning,0835.5,5.01,000.00,021.7,021.1,000.0,029.9,023.3,14.1,0000.0,0003.19,0005.12,0002.69
2023-11-09 16:08:00,SystemResetWarning,0835.5,5.00,000.00,021.7,021.1,000.0,029.9,023.3,13.4,0000.0,0003.22,0005.24,0002.67
2023-11-09 16:09:00,SystemResetWarning,0835.5,5.00,000.00,021.7,021.2,000.0,029.9,023.3,13.5,0000.0,0003.20,0005.11,0002.66
2023-11-09 16:10:00,SystemResetWarning,0835.6,4.99,000.00,021.8,021.2,000.0,029.9,023.3,12.9,0000.0,0003.18,0004.95,0002.63
2023-11-09 16:11:00,SystemResetWarning,0835.5,4.99,000.00,021.8,021.2,000.0,029.9,023.3,13.1,0000.0,0003.13,0004.80,0002.58
2023-11-09 16:12:00,SystemResetWarning,0835.5,5.00,000.00,021.8,021.2,000.0,029.9,023.4,12.7,0000.0,0003.11,0004.77,0002.54
2023-11-09 16:13:00,SystemResetWarning,0835.5,5.01,000.00,021.8,021.3,000.0,030.0,023.4,13.1,0000.0,0003.07,0004.76,0002.50
2023-11-09 16:14:00,SystemResetWarning,0835.5,5.01,000.00,021.8,021.3,000.0,030.0,023.4,12.4,0000.0,0003.03,0004.68,0002.47
2023-11-09 16:15:00,SystemResetWarning,0835.5,4.99,000.00,021.9,021.3,000.0,030.0,023.5,13.1,0000.0,0003.09,0004.74,0002.47
2023-11-09 16:16:00,SystemResetWarning,0835.5,4.99,000.00,021.9,021.3,000.0,030.0,023.5,14.6,0000.0,0003.08,0004.71,0002.47
2023-11-09 16:17:00,SystemResetWarning,0835.5,4.99,000.00,021.9,021.3,000.0,030.0,023.5,14.8,0000.0,0003.05,0004.52,0002.45
2023-11-09 16:18:00,SystemResetWarning,0835.5,4.99,000.00,021.9,021.4,000.0,030.1,023.5,14.5,0000.0,0003.02,0004.29,0002.43
2023-11-09 16:19:00,SystemResetWarning,0835.5,5.00,000.00,021.9,021.4,000.0,030.1,023.5,14.4,0000.0,0002.94,0004.07,0002.43
2023-11-09 16:20:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.4,000.0,030.1,023.5,14.1,0000.0,0002.94,0005.01,0002.45
2023-11-09 16:21:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.4,000.0,030.1,023.5,13.9,0000.0,0002.94,0005.32,0002.46
2023-11-09 16:22:00,SystemResetWarning,0835.5,5.01,000.00,022.0,021.4,000.0,030.1,023.5,14.2,0000.0,0003.02,0005.44,0002.48
2023-11-09 16:23:00,SystemResetWarning,0835.5,5.01,000.00,022.0,021.4,000.0,030.1,023.6,14.4,0000.0,0003.06,0005.51,0002.50
2023-11-09 16:24:00,SystemResetWarning,0835.5,5.01,000.00,022.0,021.4,000.0,030.2,023.6,14.0,0000.0,0003.11,0005.62,0002.52
2023-11-09 16:25:00,SystemResetWarning,0835.5,5.00,000.00,022.0,021.5,000.0,030.2,023.6,13.2,0000.0,0003.11,0005.60,0002.53
2023-11-09 16:26:00,SystemResetWarning,0835.5,4.98,000.00,022.0,021.5,000.0,030.2,023.6,13.3,0000.0,0003.11,0005.65,0002.55
2023-11-09 16:27:00,SystemResetWarning,0835.6,5.01,000.00,022.1,021.5,000.0,030.2,023.6,13.4,0000.0,0003.12,0005.73,0002.56
2023-11-09 16:28:00,SystemResetWarning,0835.4,5.01,000.00,022.1,021.5,000.0,030.2,023.6,13.2,0000.0,0003.14,0005.75,0002.60
2023-11-09 16:29:00,SystemResetWarning,0835.6,5.00,000.00,022.1,021.5,000.0,030.3,023.7,12.9,0000.0,0003.15,0005.97,0002.63
2023-11-09 16:30:00,SystemResetWarning,0835.6,5.00,000.00,022.1,021.5,000.0,030.3,023.7,12.8,0000.0,0003.17,0006.16,0002.64
2023-11-09 16:31:00,SystemResetWarning,0835.5,5.00,000.00,022.1,021.6,000.0,030.3,023.7,12.9,0000.0,0003.18,0006.18,0002.64
2023-11-09 16:32:00,SystemResetWarning,0835.5,5.00,000.00,022.2,021.6,000.0,030.3,023.7,13.2,0000.0,0003.21,0005.88,0002.66
2023-11-09 16:33:00,SystemResetWarning,0835.7,5.00,000.00,022.2,021.6,000.0,030.3,023.8,14.5,0000.0,0003.20,0005.83,0002.67
2023-11-09 16:34:00,SystemResetWarning,0835.6,5.00,000.00,022.2,021.6,000.0,030.3,023.8,14.1,0000.0,0003.22,0005.89,0002.68
2023-11-09 16:35:00,SystemResetWarning,0835.5,5.00,000.00,022.2,021.7,000.0,030.4,023.8,14.0,0000.0,0003.22,0005.95,0002.68
2023-11-09 16:36:00,SystemResetWarning,0835.5,5.00,000.00,022.2,021.7,000.0,030.4,023.8,13.5,0000.0,0003.23,0005.90,0002.68
2023-11-09 16:37:00,SystemResetWarning,0835.5,5.01,000.00,022.3,021.7,000.0,030.4,023.8,13.6,0000.0,0003.22,0005.84,0002.69
2023-11-09 16:38:00,SystemResetWarning,0835.6,5.00,000.00,022.3,021.7,000.0,030.4,023.9,13.3,0000.0,0003.24,0005.87,0002.72
2023-11-09 16:39:00,SystemResetWarning,0835.6,5.00,000.00,022.3,021.7,000.0,030.4,023.9,13.4,0000.0,0003.28,0006.37,0002.74
2023-11-09 16:40:00,SystemResetWarning,0835.5,5.00,000.00,022.3,021.7,000.0,030.5,023.9,13.4,0000.0,0003.29,0006.39,0002.75
2023-11-09 16:41:00,SystemResetWarning,0835.5,5.00,000.00,022.3,021.7,000.0,030.5,023.9,13.3,0000.0,0003.31,0006.42,0002.76
2023-11-09 16:42:00,SystemResetWarning,0835.5,5.00,000.00,022.3,021.8,000.0,030.5,023.9,13.5,0000.0,0003.32,0006.19,0002.78
2023-11-09 16:43:00,SystemResetWarning,0835.6,4.99,000.00,022.4,021.8,000.0,030.5,023.9,13.4,0000.0,0003.31,0006.74,0002.79
2023-11-09 16:44:00,SystemResetWarning,0835.5,5.01,000.00,022.4,021.8,000.0,030.5,023.9,13.1,0000.0,0003.32,0007.20,0002.80
2023-11-09 16:45:00,SystemResetWarning,0835.6,5.00,000.00,022.4,021.8,000.0,030.5,024.0,13.4,0000.0,0003.32,0008.18,0002.81
2023-11-09 16:46:00,SystemResetWarning,0835.5,4.99,000.00,022.4,021.8,000.0,030.6,024.0,13.2,0000.0,0003.31,0008.62,0002.83
2023-11-09 16:47:00,SystemResetWarning,0835.6,4.99,000.00,022.4,021.9,000.0,030.6,024.0,13.2,0000.0,0003.36,0008.96,0002.86
2023-11-09 16:48:00,SystemResetWarning,0835.6,4.99,000.00,022.5,021.9,000.0,030.6,024.1,13.7,0000.0,0003.38,0009.07,0002.87
2023-11-09 16:49:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.9,000.0,030.6,024.1,13.3,0000.0,0003.36,0009.02,0002.86
2023-11-09 16:50:00,SystemResetWarning,0835.6,5.00,000.00,022.5,021.9,000.0,030.6,024.1,13.5,0000.0,0003.33,0008.75,0002.86
2023-11-09 16:51:00,SystemResetWarning,0835.6,5.01,000.00,022.5,021.9,000.0,030.7,024.1,13.6,0000.0,0003.34,0008.72,0002.88
2023-11-09 16:52:00,SystemResetWarning,0835.6,5.01,000.00,022.6,022.0,000.0,030.7,024.1,13.6,0000.0,0003.36,0008.91,0002.90
2023-11-09 16:53:00,SystemResetWarning,0835.6,5.00,000.00,022.6,022.0,000.0,030.7,024.1,13.7,0000.0,0003.36,0008.94,0002.92
2023-11-09 16:54:00,SystemResetWarning,0835.6,4.99,000.00,022.6,022.0,000.0,030.7,024.2,13.9,0000.0,0003.36,0008.93,0002.92
2023-11-09 16:55:00,SystemResetWarning,0835.6,4.99,000.00,022.6,022.0,000.0,030.7,024.2,14.0,0000.0,0003.37,0008.60,0002.95
2023-11-09 16:56:00,SystemResetWarning,0835.6,5.01,000.00,022.6,022.0,000.0,030.8,024.2,13.3,0000.0,0003.37,0007.81,0002.97
2023-11-09 16:57:00,SystemResetWarning,0835.6,5.01,000.00,022.6,022.1,000.0,030.8,024.2,13.0,0000.0,0003.40,0007.40,0003.00
2023-11-09 16:58:00,SystemResetWarning,0835.6,4.99,000.00,022.7,022.1,000.0,030.8,024.3,12.7,0000.0,0003.38,0006.94,0003.01
2023-11-09 16:59:00,SystemResetWarning,0835.6,4.99,000.00,022.7,022.1,000.0,030.8,024.3,13.5,0000.0,0003.36,0007.40,0003.00
