Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-03 11:00:00,,0831.2,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.5,0001.4,0004.76,0009.02,0004.26
2021-10-03 11:01:00,,0831.2,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.5,0002.0,0004.75,0008.98,0004.25
2021-10-03 11:02:00,,0831.3,5.01,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0002.4,0004.70,0008.65,0004.24
2021-10-03 11:03:00,,0831.3,4.99,0.00,29.2,28.1,00.0,38.4,30.9,15.7,0002.8,0004.67,0008.09,0004.23
2021-10-03 11:04:00,,0831.3,4.99,0.00,29.2,28.1,00.0,38.4,30.9,15.7,0003.1,0004.69,0008.05,0004.22
2021-10-03 11:05:00,,0831.4,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.7,0003.2,0004.71,0008.09,0004.21
2021-10-03 11:06:00,,0831.3,5.01,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0003.4,0004.68,0007.91,0004.19
2021-10-03 11:07:00,,0831.3,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0003.3,0004.65,0007.75,0004.18
2021-10-03 11:08:00,,0831.3,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0003.1,0004.62,0007.78,0004.18
2021-10-03 11:09:00,,0831.3,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0002.8,0004.58,0007.75,0004.15
2021-10-03 11:10:00,,0831.3,4.99,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0002.9,0004.57,0007.80,0004.14
2021-10-03 11:11:00,,0831.3,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0002.5,0004.62,0007.87,0004.15
2021-10-03 11:12:00,,0831.3,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0001.9,0004.64,0007.85,0004.16
2021-10-03 11:13:00,,0831.3,5.00,0.00,29.2,28.1,00.0,38.4,30.9,15.6,0001.8,0004.66,0007.89,0004.16
2021-10-03 11:14:00,,0831.3,4.99,0.00,29.2,28.1,00.0,38.4,30.9,15.5,0001.5,0004.69,0007.94,0004.17
2021-10-03 11:15:00,,0831.2,5.00,0.00,29.2,28.1,00.0,38.3,30.9,15.5,0000.5,0004.66,0007.84,0004.17
2021-10-03 11:16:00,,0831.2,5.01,0.00,29.2,28.1,00.0,38.3,30.8,15.5,0000.5,0004.62,0007.80,0004.16
2021-10-03 11:17:00,,0831.2,5.01,0.00,29.2,28.1,00.0,38.3,30.8,15.4,0001.0,0004.63,0007.79,0004.16
2021-10-03 11:18:00,,0831.2,5.00,0.00,29.1,28.0,00.0,38.3,30.9,15.3,0001.1,0004.64,0007.81,0004.17
2021-10-03 11:19:00,,0831.2,5.01,0.00,29.2,28.1,00.0,38.3,30.9,15.3,0001.1,0004.65,0007.81,0004.16
2021-10-03 11:20:00,,0831.2,5.00,0.00,29.1,28.1,00.0,38.3,30.9,15.3,0001.0,0004.65,0007.78,0004.16
2021-10-03 11:21:00,,0831.2,5.00,0.00,29.1,28.0,00.0,38.3,30.8,15.4,0001.1,0004.64,0008.64,0004.14
2021-10-03 11:22:00,,0831.2,5.01,0.00,29.1,28.0,00.0,38.3,30.8,15.4,0001.2,0004.58,0008.51,0004.13
2021-10-03 11:23:00,,0831.2,5.00,0.00,29.1,28.0,00.0,38.3,30.8,15.5,0001.7,0004.54,0008.70,0004.13
2021-10-03 11:24:00,,0831.2,5.00,0.00,29.1,28.0,00.0,38.3,30.8,15.5,0002.2,0004.51,0009.23,0004.12
2021-10-03 11:25:00,,0831.2,4.99,0.00,29.1,28.1,00.0,38.3,30.8,15.5,0002.1,0004.49,0009.85,0004.11
2021-10-03 11:26:00,,0831.2,5.02,0.00,29.1,28.1,00.0,38.3,30.8,15.5,0001.9,0004.45,0009.78,0004.10
2021-10-03 11:27:00,,0831.2,5.01,0.00,29.1,28.1,00.0,38.3,30.9,15.5,0001.4,0004.45,0010.03,0004.09
2021-10-03 11:28:00,,0831.2,5.00,0.00,29.1,28.1,00.0,38.3,30.8,15.5,0001.3,0004.45,0010.29,0004.09
2021-10-03 11:29:00,,0831.3,5.00,0.00,29.1,28.1,00.0,38.3,30.9,15.5,0001.5,0004.43,0010.57,0004.08
2021-10-03 11:30:00,,0831.3,4.99,0.00,29.1,28.1,00.0,38.3,30.8,15.5,0001.6,0004.41,0010.58,0004.08
2021-10-03 11:31:00,,0831.3,5.00,0.00,29.1,28.1,00.0,38.3,30.8,15.4,0001.7,0004.42,0010.92,0004.08
2021-10-03 11:32:00,,0831.2,4.99,0.00,29.1,28.1,00.0,38.3,30.8,15.4,0001.7,0004.42,0010.67,0004.08
2021-10-03 11:33:00,,0831.2,5.01,0.00,29.1,28.1,00.0,38.3,30.8,15.3,0001.9,0004.43,0010.56,0004.07
2021-10-03 11:34:00,,0831.2,4.99,0.00,29.1,28.0,00.0,38.3,30.8,15.3,0001.8,0004.45,0011.08,0004.06
2021-10-03 11:35:00,,0831.2,5.00,0.00,29.1,28.0,00.0,38.3,30.8,15.3,0001.2,0004.46,0010.78,0004.06
2021-10-03 11:36:00,,0831.2,4.99,0.00,29.1,28.0,00.0,38.3,30.7,15.3,0001.7,0004.47,0010.26,0004.06
2021-10-03 11:37:00,,0831.2,5.01,0.00,29.1,27.9,00.0,38.3,30.7,15.3,0002.2,0004.52,0010.49,0004.07
2021-10-03 11:38:00,,0831.2,5.01,0.00,29.1,27.9,00.0,38.2,30.8,15.2,0002.6,0004.53,0010.90,0004.08
2021-10-03 11:39:00,,0831.2,5.01,0.00,29.1,27.9,00.0,38.2,30.8,15.2,0002.7,0004.54,0011.16,0004.08
2021-10-03 11:40:00,,0831.2,5.00,0.00,29.1,27.9,00.0,38.2,30.8,15.2,0002.4,0004.56,0010.95,0004.09
2021-10-03 11:41:00,,0831.3,4.99,0.00,29.1,27.9,00.0,38.2,30.8,15.2,0002.5,0004.55,0010.91,0004.08
2021-10-03 11:42:00,,0831.2,5.01,0.00,29.1,27.9,00.0,38.2,30.8,15.2,0002.2,0004.54,0010.72,0004.08
2021-10-03 11:43:00,,0831.2,4.99,0.00,29.1,27.9,00.0,38.2,30.8,15.2,0002.0,0004.52,0010.05,0004.09
2021-10-03 11:44:00,,0831.2,5.00,0.00,29.0,27.9,00.0,38.2,30.7,15.2,0001.7,0004.54,0010.09,0004.09
2021-10-03 11:45:00,,0831.2,5.01,0.00,29.0,27.9,00.0,38.2,30.7,15.2,0001.8,0004.56,0009.65,0004.09
2021-10-03 11:46:00,,0831.2,5.01,0.00,29.0,27.9,00.0,38.2,30.7,15.2,0002.3,0004.59,0009.30,0004.10
2021-10-03 11:47:00,,0831.2,5.00,0.00,29.0,27.9,00.0,38.2,30.8,15.2,0001.9,0004.53,0009.08,0004.09
2021-10-03 11:48:00,,0831.4,4.99,0.00,29.0,27.9,00.0,38.2,30.8,15.1,0000.1,0004.45,0009.25,0004.06
2021-10-03 11:49:00,,0831.2,5.00,0.00,29.0,27.9,00.0,38.2,30.8,15.1,0000.0,0004.44,0008.73,0004.05
2021-10-03 11:50:00,,0831.2,5.00,0.00,29.0,27.9,00.0,38.2,30.7,15.1,0000.3,0004.41,0008.09,0004.03
2021-10-03 11:51:00,,0831.3,4.98,0.00,29.0,27.9,00.0,38.2,30.8,15.1,0000.5,0004.40,0008.14,0004.02
2021-10-03 11:52:00,,0831.2,5.01,0.00,29.0,27.9,00.0,38.2,30.8,15.0,0001.6,0004.39,0008.18,0004.01
2021-10-03 11:53:00,,0831.2,4.99,0.00,29.0,27.9,00.0,38.2,30.8,15.0,0000.5,0004.41,0008.17,0004.01
2021-10-03 11:54:00,,0831.2,5.00,0.00,29.0,27.9,00.0,38.2,30.8,15.0,0000.3,0004.45,0008.36,0004.01
2021-10-03 11:55:00,,0831.3,5.01,0.00,29.0,27.9,00.0,38.2,30.7,15.0,0000.3,0004.43,0008.32,0004.01
2021-10-03 11:56:00,,0831.3,4.99,0.00,29.0,27.9,00.0,38.2,30.7,15.1,0000.2,0004.42,0008.35,0004.00
2021-10-03 11:57:00,,0831.4,5.00,0.00,29.0,27.9,00.0,38.2,30.7,15.2,0000.8,0004.42,0008.27,0004.00
2021-10-03 11:58:00,,0831.4,4.99,0.00,29.0,27.9,00.0,38.2,30.7,15.1,0000.9,0004.46,0008.37,0004.00
2021-10-03 11:59:00,,0831.4,5.01,0.00,29.0,27.9,00.0,38.2,30.7,15.1,0001.5,0004.50,0008.92,0004.02
