Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-20 00:00:00,SystemResetWarning,0823.8,5.00,000.00,023.9,023.6,000.0,031.8,025.8,024.6,0000.0,0008.90,0003.32,0002.40
2024-05-20 00:01:00,SystemResetWarning,0823.7,5.00,000.00,023.8,022.0,000.0,031.9,025.0,024.3,0000.0,0009.33,0003.30,0002.38
2024-05-20 00:02:00,SystemResetWarning,0823.6,5.02,000.00,023.5,021.5,000.0,032.0,024.7,024.5,0000.0,0009.30,0003.28,0002.34
2024-05-20 00:03:00,SystemResetWarning,0823.6,4.99,000.00,023.5,021.8,000.0,031.9,024.9,024.5,0000.0,0009.18,0003.23,0002.32
2024-05-20 00:04:00,SystemResetWarning,0823.5,4.99,000.00,023.5,022.1,000.0,031.8,025.1,024.7,0000.0,0009.31,0003.21,0002.32
2024-05-20 00:05:00,SystemResetWarning,0823.4,5.00,000.00,023.6,022.5,000.0,031.8,025.3,024.3,0000.0,0009.35,0003.23,0002.31
2024-05-20 00:06:00,SystemResetWarning,0823.3,5.00,000.00,023.7,022.8,000.0,031.8,025.5,024.1,0000.0,0009.13,0003.20,0002.28
2024-05-20 00:07:00,SystemResetWarning,0823.1,5.01,000.00,023.8,023.0,000.0,031.8,025.6,023.9,0000.0,0008.27,0003.16,0002.25
2024-05-20 00:08:00,SystemResetWarning,0823.0,4.99,000.00,023.8,023.3,000.0,031.9,025.7,023.8,0000.0,0008.04,0003.14,0002.22
2024-05-20 00:09:00,SystemResetWarning,0823.0,4.99,000.00,023.9,023.5,000.0,031.9,025.9,023.8,0000.0,0007.67,0003.13,0002.19
2024-05-20 00:10:00,SystemResetWarning,0823.0,5.00,000.00,024.0,023.7,000.0,032.0,026.0,023.8,0000.0,0007.90,0003.10,0002.16
2024-05-20 00:11:00,SystemResetWarning,0823.1,5.00,000.00,024.0,023.3,000.0,032.0,025.7,023.4,0000.0,0007.61,0003.05,0002.13
2024-05-20 00:12:00,SystemResetWarning,0823.0,4.99,000.00,023.7,021.2,000.0,032.1,024.7,023.7,0000.0,0006.82,0003.00,0002.11
2024-05-20 00:13:00,SystemResetWarning,0823.0,5.01,000.00,023.4,020.4,000.0,032.1,024.2,024.6,0000.0,0006.65,0002.95,0002.10
2024-05-20 00:14:00,SystemResetWarning,0822.9,5.02,000.00,023.3,020.9,000.0,032.0,024.4,025.0,0000.0,0006.86,0002.96,0002.09
2024-05-20 00:15:00,SystemResetWarning,0822.9,5.00,000.00,023.3,021.3,000.0,031.9,024.7,024.7,0000.0,0006.72,0003.02,0002.10
2024-05-20 00:16:00,SystemResetWarning,0822.9,5.00,000.00,023.3,021.7,000.0,031.8,024.9,024.6,0000.0,0006.58,0003.02,0002.13
2024-05-20 00:17:00,SystemResetWarning,0822.9,4.99,000.00,023.4,022.1,000.0,031.8,025.1,024.8,0000.0,0006.61,0003.02,0002.13
2024-05-20 00:18:00,SystemResetWarning,0822.9,5.00,000.00,023.5,022.5,000.0,031.8,025.2,024.6,0000.0,0006.53,0003.01,0002.16
2024-05-20 00:19:00,SystemResetWarning,0822.9,5.00,000.00,023.5,022.8,000.0,031.8,025.4,024.5,0000.0,0006.48,0003.03,0002.18
2024-05-20 00:20:00,SystemResetWarning,0822.9,5.00,000.00,023.6,023.1,000.0,031.8,025.5,024.3,0000.0,0006.54,0003.08,0002.21
2024-05-20 00:21:00,SystemResetWarning,0822.9,5.00,000.00,023.7,023.3,000.0,031.8,025.6,024.4,0000.0,0006.06,0003.10,0002.22
2024-05-20 00:22:00,SystemResetWarning,0823.0,4.99,000.00,023.8,023.5,000.0,031.9,025.7,024.2,0000.0,0006.21,0003.13,0002.23
2024-05-20 00:23:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.7,000.0,031.9,025.9,024.3,0000.0,0006.88,0003.16,0002.26
2024-05-20 00:24:00,SystemResetWarning,0823.0,4.99,000.00,024.0,023.7,000.0,031.9,025.9,024.5,0000.0,0007.82,0003.18,0002.29
2024-05-20 00:25:00,SystemResetWarning,0822.9,4.99,000.00,023.8,022.2,000.0,032.0,025.1,024.2,0000.0,0007.77,0003.17,0002.31
2024-05-20 00:26:00,SystemResetWarning,0823.1,5.01,000.00,023.6,021.5,000.0,032.1,024.7,024.8,0000.0,0007.72,0003.18,0002.34
2024-05-20 00:27:00,SystemResetWarning,0822.9,5.00,000.00,023.5,021.9,000.0,032.0,024.9,024.1,0000.0,0007.75,0003.18,0002.36
2024-05-20 00:28:00,SystemResetWarning,0822.9,4.98,000.00,023.6,022.2,000.0,031.9,025.1,024.0,0000.0,0007.92,0003.22,0002.38
2024-05-20 00:29:00,SystemResetWarning,0822.9,5.00,000.00,023.6,022.5,000.0,031.9,025.3,024.3,0000.0,0008.02,0003.27,0002.42
2024-05-20 00:30:00,SystemResetWarning,0822.9,5.01,000.00,023.7,022.8,000.0,031.9,025.5,024.0,0000.0,0008.15,0003.32,0002.46
2024-05-20 00:31:00,SystemResetWarning,0822.9,5.01,000.00,023.8,023.1,000.0,031.9,025.6,024.2,0000.0,0008.25,0003.34,0002.47
2024-05-20 00:32:00,SystemResetWarning,0822.9,4.98,000.00,023.9,023.3,000.0,031.9,025.7,024.0,0000.0,0008.42,0003.34,0002.49
2024-05-20 00:33:00,SystemResetWarning,0823.1,4.99,000.00,024.0,023.6,000.0,032.0,025.9,024.6,0000.0,0008.13,0003.35,0002.53
2024-05-20 00:34:00,SystemResetWarning,0822.9,5.01,000.00,024.0,023.7,000.0,032.0,026.0,024.4,0000.0,0007.64,0003.35,0002.54
2024-05-20 00:35:00,SystemResetWarning,0823.0,5.00,000.00,023.9,022.3,000.0,032.1,025.2,023.4,0000.0,0006.81,0003.38,0002.57
2024-05-20 00:36:00,SystemResetWarning,0823.0,5.01,000.00,023.6,020.6,000.0,032.1,024.4,023.5,0000.0,0007.01,0003.49,0002.60
2024-05-20 00:37:00,SystemResetWarning,0823.0,5.02,000.00,023.4,020.8,000.0,032.1,024.4,023.3,0000.0,0007.13,0003.52,0002.62
2024-05-20 00:38:00,SystemResetWarning,0823.0,5.00,000.00,023.4,021.2,000.0,032.0,024.6,023.8,0000.0,0007.49,0003.55,0002.65
2024-05-20 00:39:00,SystemResetWarning,0823.0,5.00,000.00,023.4,021.7,000.0,031.9,024.9,023.5,0000.0,0007.92,0003.57,0002.68
2024-05-20 00:40:00,SystemResetWarning,0823.1,5.01,000.00,023.4,022.1,000.0,031.8,025.1,022.3,0000.0,0008.36,0003.57,0002.70
2024-05-20 00:41:00,SystemResetWarning,0823.1,5.00,000.00,023.5,022.5,000.0,031.8,025.2,022.6,0000.0,0008.68,0003.58,0002.73
2024-05-20 00:42:00,SystemResetWarning,0823.1,4.99,000.00,023.6,022.8,000.0,031.8,025.4,022.3,0000.0,0008.81,0003.61,0002.75
2024-05-20 00:43:00,SystemResetWarning,0823.0,5.00,000.00,023.7,023.1,000.0,031.8,025.5,022.3,0000.0,0008.85,0003.65,0002.77
2024-05-20 00:44:00,SystemResetWarning,0823.1,5.01,000.00,023.8,023.3,000.0,031.9,025.7,022.4,0000.0,0008.82,0003.66,0002.78
2024-05-20 00:45:00,SystemResetWarning,0823.1,5.00,000.00,023.9,023.5,000.0,031.9,025.8,022.2,0000.0,0008.81,0003.67,0002.82
2024-05-20 00:46:00,SystemResetWarning,0823.0,5.01,000.00,024.0,023.7,000.0,031.9,025.9,022.0,0000.0,0008.79,0003.68,0002.84
2024-05-20 00:47:00,SystemResetWarning,0822.9,4.97,000.00,023.9,022.9,000.0,032.0,025.4,022.0,0000.0,0008.79,0003.68,0002.86
2024-05-20 00:48:00,SystemResetWarning,0822.9,5.00,000.00,023.6,020.9,000.0,032.1,024.4,022.3,0000.0,0008.84,0003.70,0002.89
2024-05-20 00:49:00,SystemResetWarning,0823.0,5.01,000.00,023.3,020.7,000.0,032.0,024.2,021.9,0000.0,0008.62,0003.69,0002.90
2024-05-20 00:50:00,SystemResetWarning,0823.0,5.01,000.00,023.3,021.2,000.0,031.9,024.5,021.8,0000.0,0008.26,0003.67,0002.89
2024-05-20 00:51:00,SystemResetWarning,0822.9,4.99,000.00,023.3,021.6,000.0,031.8,024.8,021.6,0000.0,0008.27,0003.68,0002.89
2024-05-20 00:52:00,SystemResetWarning,0822.9,5.00,000.00,023.4,022.0,000.0,031.8,025.0,022.4,0000.0,0008.14,0003.69,0002.89
2024-05-20 00:53:00,SystemResetWarning,0823.0,5.00,000.00,023.4,022.4,000.0,031.8,025.2,022.3,0000.0,0007.93,0003.67,0002.89
2024-05-20 00:54:00,SystemResetWarning,0822.9,5.00,000.00,023.5,022.7,000.0,031.8,025.3,022.4,0000.0,0007.84,0003.66,0002.90
2024-05-20 00:55:00,SystemResetWarning,0822.9,4.99,000.00,023.6,023.0,000.0,031.8,025.5,022.2,0000.0,0007.94,0003.68,0002.92
2024-05-20 00:56:00,SystemResetWarning,0823.0,5.00,000.00,023.7,023.3,000.0,031.8,025.6,021.7,0000.0,0008.11,0003.71,0002.92
2024-05-20 00:57:00,SystemResetWarning,0823.0,5.00,000.00,023.8,023.5,000.0,031.8,025.7,021.9,0000.0,0008.15,0003.70,0002.92
2024-05-20 00:58:00,SystemResetWarning,0823.0,5.00,000.00,023.9,023.6,000.0,031.9,025.9,021.5,0000.0,0008.12,0003.70,0002.93
2024-05-20 00:59:00,SystemResetWarning,0823.1,5.00,000.00,024.0,023.8,000.0,031.9,026.0,021.4,0000.0,0008.10,0003.67,0002.91
